Eleccion de Ayuntamientos - Petatl�n,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,MORENA,PH,PES,PPG,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
1875,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:27
1875,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:28
1875,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:31
1876,B,0,26,11,0,2,1,0,0,0,0,0,0,4,,08/06/2015 03:22
1877,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:00
1877,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:43
1878,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:28
1878,C1,2,95,139,4,6,4,1,1,1,0,1,0,2,,08/06/2015 05:37
1879,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T4,08/06/2015 08:14
1879,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 08:07
1880,B,8,102,176,2,46,4,5,0,3,4,8,0,6,,08/06/2015 03:41
1880,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:03
1881,B,10,90,90,0,16,3,3,0,1,0,1,0,4,,08/06/2015 02:53
1881,C1,4,83,88,3,1,2,7,0,0,0,3,0,12,,08/06/2015 05:10
1882,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:28
1883,B,14,124,131,5,22,1,2,0,3,0,5,0,8,,08/06/2015 02:37
1883,C1,14,127,123,4,13,1,2,0,1,1,2,0,11,,08/06/2015 05:02
1884,B,27,70,93,4,12,2,4,0,0,6,6,0,6,,08/06/2015 07:59
1884,C1,12,87,72,4,14,3,3,1,1,3,5,0,2,,08/06/2015 03:16
1885,B,13,122,115,0,11,2,0,0,2,2,8,0,4,,08/06/2015 03:15
1885,C1,19,124,108,3,16,6,6,0,2,3,4,0,9,,08/06/2015 05:11
1886,B,8,214,163,2,24,4,6,2,1,0,4,0,10,,08/06/2015 03:58
1887,B,11,181,123,8,22,6,7,2,2,4,7,0,9,,08/06/2015 05:26
1887,C1,5,160,166,4,15,3,3,0,3,2,1,0,18,,08/06/2015 04:37
1887,C2,6,179,157,1,15,3,7,0,0,0,6,0,5,,08/06/2015 02:16
1887,C3,5,175,159,4,18,2,7,1,1,2,5,0,9,,08/06/2015 02:19
1888,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:08
1888,C1,1,141,101,2,10,3,13,1,0,0,2,0,4,,08/06/2015 02:14
1889,B,5,240,170,3,14,0,14,1,2,2,1,0,5,,08/06/2015 02:06
1890,B,3,25,8,0,0,1,0,0,0,0,0,0,1,,08/06/2015 02:55
1892,B,0,9,92,2,4,3,0,0,1,0,0,0,6,,08/06/2015 03:25
1893,B,0,18,19,93,1,1,1,0,0,0,0,0,0,,08/06/2015 01:48
1894,B,8,59,111,0,4,1,10,0,0,0,0,1,4,,08/06/2015 01:48
1895,B,0,13,40,2,0,0,0,0,0,0,0,0,1,,08/06/2015 00:31
1896,B,2,27,62,0,2,0,0,0,0,0,3,0,2,,08/06/2015 02:31
1897,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:35
1898,B,1,22,131,2,0,1,4,0,0,0,1,0,1,,08/06/2015 08:10
