Eleccion de Ayuntamientos - Arcelia
"Seccion","Casilla","PAN","PRI","PRD","MC","PNA","MORENA","PPG","No registrados","Nulos","Inconsistencias","Captura"
"0500","B","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:15:14"
"0500","C1","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:59:04"
"0501","B","1","151","109","8","2","20","0","0","15","","2015-06-08 07:15:55"
"0501","C1","1","133","123","2","2","24","0","0","12","","2015-06-08 08:11:28"
"0501","C2","0","166","133","5","3","17","1","2","4","","2015-06-08 07:27:55"
"0502","B","3","118","152","0","1","16","1","0","5","","2015-06-08 08:11:29"
"0502","C1","0","102","145","4","3","20","0","0","8","","2015-06-08 07:50:00"
"0503","B","3","137","100","1","1","15","1","0","8","","2015-06-08 08:27:03"
"0503","C1","1","149","104","0","0","21","1","0","9","","2015-06-08 08:16:33"
"0504","B","1","192","98","5","5","28","0","0","10","","2015-06-08 05:08:28"
"0504","C1","0","194","139","6","1","31","0","0","8","","2015-06-08 03:22:16"
"0505","B","8","180","137","6","2","16","6","0","8","","2015-06-08 04:55:03"
"0505","C1","5","198","127","1","5","32","1","0","12","","2015-06-08 04:34:02"
"0506","B","1","262","101","2","3","26","2","0","11","","2015-06-08 10:18:32"
"0506","C1","0","231","117","1","4","29","0","1","10","","2015-06-08 05:03:18"
"0506","S1","0","32","37","0","1","3","0","0","3","","2015-06-08 04:53:02"
"0507","B","0","132","124","0","3","28","1","0","4","","2015-06-08 04:27:28"
"0507","C1","0","112","125","0","1","18","1","0","1","","2015-06-08 04:25:56"
"0508","B","4","138","203","0","2","7","0","0","5","","2015-06-08 04:25:08"
"0509","B","4","179","238","3","2","15","0","0","8","","2015-06-08 07:13:09"
"0510","B","2","135","175","3","2","35","1","0","10","","2015-06-08 08:13:17"
"0510","C1","0","142","175","4","0","16","0","0","0","","2015-06-08 07:46:28"
"0510","C2","1","127","191","1","1","24","0","0","13","","2015-06-08 07:59:54"
"0511","B","2","173","111","0","3","43","0","0","11","","2015-06-08 04:22:52"
"0511","C1","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:49:20"
"0512","B","0","119","198","18","0","0","1","0","8","","2015-06-08 04:40:41"
"0512","C1","1","138","179","0","0","14","3","0","0","","2015-06-08 06:25:08"
"0513","B","0","261","109","2","2","9","0","0","9","","2015-06-08 00:02:41"
"0514","B","1","83","57","0","0","9","0","0","2","","2015-06-08 00:04:48"
"0515","B","0","49","42","0","0","8","0","0","0","","2015-06-08 04:10:20"
"0517","B","2","78","78","0","3","2","0","0","0","","2015-06-08 01:07:45"
"0518","B","1","271","206","1","2","3","1","0","11","","2015-06-08 04:22:02"
"0519","B","0","53","55","0","0","3","0","0","4","","2015-06-08 04:18:30"
"0521","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:11:31"
"0522","B","0","59","34","0","0","0","0","0","3","","2015-06-08 06:06:47"
"0523","B","0","50","34","0","0","2","0","0","0","","2015-06-08 06:29:17"
"0524","B","2","195","119","3","1","1","0","0","2","","2015-06-08 00:45:45"
"0527","B","0","32","57","0","0","3","0","0","0","","2015-06-08 07:53:33"
"0528","B","0","89","40","0","0","1","0","0","1","","2015-06-08 03:01:22"
"0529","B","0","67","20","1","0","2","0","0","1","","2015-06-08 06:24:02"
"0530","B","1","40","40","0","0","7","0","0","2","","2015-06-08 08:02:19"
"0531","B","0","35","91","0","1","2","0","0","0","","2015-06-08 08:20:56"
"0532","B","0","65","75","0","0","0","0","0","1","","2015-06-08 07:05:46"
"0533","B","0","117","75","0","0","0","0","0","5","","2015-06-08 07:14:20"
"0534","B","0","55","45","0","1","4","0","0","2","","2015-06-08 01:23:02"
"0535","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:00:00"
"0537","B","0","39","42","0","1","10","0","0","2","","2015-06-08 08:14:26"
"0538","B","0","136","110","0","1","1","0","0","4","","2015-06-08 12:52:38"
"0538","C1","2","138","122","0","0","3","2","0","5","","2015-06-08 08:01:20"
"0539","B","0","79","78","4","0","0","0","0","3","","2015-06-08 07:31:09"
"0540","B","0","117","130","0","3","13","0","0","2","","2015-06-08 00:38:44"
"0541","B","0","51","15","0","0","2","1","0","2","","2015-06-08 00:49:40"
"0542","B","0","123","22","0","0","1","0","0","1","","2015-06-08 08:18:54"
"0544","B","0","21","55","0","0","0","0","0","0","","2015-06-08 03:47:00"
"0546","B","1","42","57","0","0","10","0","0","4","","2015-06-08 08:22:06"
"0547","B","1","93","163","1","0","0","0","0","5","","2015-06-08 03:55:42"
"0548","B","0","24","18","0","1","0","0","0","2","","2015-06-08 09:21:49"
"0549","B","1","152","160","1","2","8","2","8","0","","2015-06-08 03:57:48"
"0550","B","0","96","48","0","0","5","0","0","0","","2015-06-08 03:07:52"
"0551","B","0","43","30","1","0","2","0","0","2","","2015-06-08 05:32:54"
"0552","B","0","102","123","0","0","0","0","0","2","","2015-06-08 03:57:57"
