Eleccion de Ayuntamientos - Cochoapa el Grande
"Seccion","Casilla","PRI","PRD","PT","PVEM","MC","MORENA","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1743","B","79","35","40","0","0","1","6","0","0","11","","2015-06-08 03:14:30"
"1747","B","46","65","60","0","0","0","0","0","0","6","","2015-06-08 02:44:04"
"1748","B","78","144","163","3","3","0","0","0","0","12","","2015-06-08 03:27:40"
"1748","C1","66","132","174","4","4","1","0","0","0","19","","2015-06-08 03:28:51"
"1750","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:32:14"
"1750","E1","72","136","111","11","0","1","1","0","0","25","","2015-06-08 05:47:21"
"1751","B","170","184","153","3","1","0","1","10","0","16","","2015-06-08 03:14:24"
"1751","C1","183","149","147","13","1","3","4","13","0","25","","2015-06-08 03:24:52"
"1751","C2","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:32:54"
"1751","C3","191","147","147","9","2","5","2","9","1","26","","2015-06-08 03:19:11"
"1751","E1","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:23"
"1754","B","118","128","38","11","2","3","8","3","0","18","","2015-06-08 07:33:32"
"1754","C1","143","163","30","0","2","0","8","0","0","13","","2015-06-08 07:31:19"
"1754","E1","36","52","24","4","0","0","0","0","0","7","","2015-06-08 07:36:12"
"1756","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:26:36"
"1756","E1","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:27:48"
"1757","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:03"
"1758","B","203","236","70","0","0","0","1","0","0","18","","2015-06-08 08:02:35"
"1758","E1","40","64","47","5","0","0","4","0","0","8","","2015-06-08 07:59:53"
"1759","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:03"
"1759","C1","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:19"
"1759","E1","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:26"
"1760","B","80","171","30","1","2","0","12","0","0","11","","2015-06-08 07:59:00"
"1760","C1","90","178","30","0","0","0","3","0","0","7","","2015-06-08 07:59:40"
"1761","B","85","278","57","10","6","0","2","0","0","18","","2015-06-08 07:54:24"
"1761","E1","30","36","2","1","0","0","0","0","0","1","","2015-06-08 07:51:49"
"2788","B","87","131","92","0","0","1","0","0","0","10","","2015-06-08 02:32:06"
"2789","B","53","22","18","1","0","0","0","0","1","2","","2015-06-08 07:31:58"
"2789","E1","18","38","41","1","0","0","0","1","1","2","","2015-06-08 07:34:50"
"2790","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:54"
"2791","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:39"
