Eleccion de Ayuntamientos - Huitzuco de los Figueroa
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1444","B","3","93","12","105","5","9","4","5","1","8","0","12","","2015-06-08 08:55:08"
"1444","C1","6","113","7","99","8","7","2","2","2","5","0","12","","2015-06-08 05:27:55"
"1445","B","5","137","11","114","5","11","5","7","2","17","0","21","","2015-06-08 07:57:15"
"1445","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:52:46"
"1445","S1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:12:18"
"1446","B","3","133","11","156","12","6","3","5","4","16","0","19","","2015-06-08 03:32:12"
"1446","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:03:49"
"1447","B","2","103","18","71","7","12","5","1","0","7","0","8","","2015-06-08 11:08:54"
"1447","C1","2","97","13","74","13","10","5","1","0","5","0","0","","2015-06-07 23:20:04"
"1448","B","7","103","9","67","13","9","4","7","1","5","0","14","","2015-06-08 00:36:21"
"1448","C1","6","96","3","77","12","6","3","4","1","6","0","10","","2015-06-07 23:18:37"
"1449","B","7","141","14","174","7","12","5","10","1","15","0","16","","2015-06-08 03:12:13"
"1449","C1","7","125","22","168","12","10","8","13","2","14","2","18","","2015-06-08 03:27:22"
"1450","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:51:34"
"1450","C1","5","41","8","116","8","12","8","4","3","4","0","12","","2015-06-08 01:14:03"
"1451","B","0","96","10","93","5","13","3","7","2","1","0","5","","2015-06-07 23:56:24"
"1451","C1","8","90","5","111","7","13","10","7","2","1","0","11","","2015-06-08 05:21:12"
"1452","B","10","98","9","102","6","11","5","5","1","5","0","11","","2015-06-08 02:59:11"
"1452","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:00:45"
"1453","B","1","72","15","134","5","5","3","4","1","2","0","12","","2015-06-08 00:06:45"
"1453","C1","0","80","19","112","2","12","4","8","1","4","1","13","","2015-06-08 00:06:49"
"1454","B","4","132","25","130","8","12","1","10","1","9","0","11","","2015-06-08 03:18:04"
"1454","C1","2","110","23","141","8","18","4","10","4","5","0","12","","2015-06-08 05:14:39"
"1454","C2","9","129","22","120","7","9","4","9","1","10","0","13","","2015-06-08 09:32:43"
"1455","B","10","190","26","29","9","3","5","2","0","1","0","7","","2015-06-08 02:42:05"
"1455","C1","8","158","25","30","6","1","5","10","1","9","0","14","","2015-06-08 03:26:34"
"1456","B","8","0","19","44","0","4","5","13","0","216","0","6","","2015-06-08 08:59:14"
"1457","B","1","46","4","29","0","0","0","0","0","0","0","4","","2015-06-08 07:18:43"
"1458","B","6","68","15","38","11","7","2","1","2","4","0","8","","2015-06-08 07:33:55"
"1458","C1","4","106","13","24","11","3","4","0","2","7","0","10","","2015-06-08 07:29:09"
