Eleccion de Ayuntamientos - Chilpancingo de los Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1204","B","12","114","82","6","5","21","6","8","13","2","7","3","3","0","17","","2015-06-08 00:13:41"
"1204","C1","6","86","96","14","6","16","16","9","9","1","3","6","5","1","15","","2015-06-07 23:19:39"
"1204","C2","6","79","78","8","5","16","13","12","14","4","7","4","6","0","22","","2015-06-07 23:52:00"
"1204","C3","7","76","95","18","9","18","8","11","16","3","6","3","7","1","18","","2015-06-07 23:22:03"
"1204","C4","10","84","89","4","6","12","12","8","28","4","9","5","7","0","19","","2015-06-08 08:12:29"
"1204","C5","2","84","66","10","5","12","4","10","13","1","6","5","4","0","20","","2015-06-07 23:59:22"
"1204","C6","0","89","87","14","2","26","7","10","11","0","11","3","4","0","16","","2015-06-08 00:31:38"
"1204","C7","5","88","74","7","6","13","11","16","16","2","2","4","0","0","17","","2015-06-07 22:36:35"
"1204","C8","4","82","104","11","9","23","5","12","11","2","6","1","3","0","2","","2015-06-08 00:16:01"
"1204","C9","4","96","71","4","10","20","10","17","15","1","4","2","3","0","16","","2015-06-08 00:17:18"
"1205","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:04:51"
"1205","C1","7","98","102","17","6","13","3","7","12","1","2","5","5","0","15","","2015-06-08 03:06:22"
"1205","C2","6","106","89","6","7","13","2","8","8","2","7","4","6","0","15","","2015-06-08 03:04:59"
"1206","B","3","108","74","34","13","20","6","22","28","4","11","1","5","0","18","","2015-06-08 01:30:14"
"1206","C1","3","112","89","21","11","18","3","13","36","6","8","6","5","0","20","","2015-06-08 07:39:42"
"1207","B","5","150","72","7","6","6","2","3","5","0","4","3","8","0","12","","2015-06-08 02:15:27"
"1207","C1","3","141","86","4","6","7","4","5","15","4","3","5","3","0","16","","2015-06-08 02:21:45"
"1207","C2","1","102","113","4","4","3","3","9","6","0","4","5","4","0","15","","2015-06-08 02:14:25"
"1208","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:57:20"
"1208","C1","7","100","107","12","6","17","8","10","16","3","5","2","11","0","28","","2015-06-08 01:20:23"
"1208","C2","5","102","88","14","8","14","8","8","13","1","2","4","7","0","16","","2015-06-08 01:16:57"
"1208","C3","4","104","119","0","0","11","4","13","9","1","8","97","119","0","15","","2015-06-08 01:21:40"
"1209","B","2","96","98","10","6","8","7","8","15","2","3","4","7","0","8","","2015-06-08 11:10:22"
"1209","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:05:02"
"1210","B","5","80","91","11","7","19","2","5","4","1","9","5","6","0","9","","2015-06-08 10:18:48"
"1210","C1","7","78","89","9","5","11","3","6","18","0","8","0","2","0","14","","2015-06-08 00:21:43"
"1210","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:05:12"
"1210","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:48:18"
"1211","B","6","100","65","4","8","12","4","6","10","1","11","2","3","0","9","","2015-06-08 00:55:46"
"1211","C1","2","107","115","10","4","27","3","12","19","2","8","6","4","1","23","","2015-06-08 02:10:53"
"1211","C2","6","117","95","12","4","22","3","10","19","1","5","3","17","0","14","","2015-06-08 04:48:53"
"1212","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:05:25"
"1212","C1","3","114","111","10","6","16","3","21","14","2","6","4","3","0","14","","2015-06-07 23:39:59"
"1212","C2","10","98","119","10","5","12","9","7","13","3","6","2","3","0","23","","2015-06-08 01:04:37"
"1212","C3","9","91","86","8","10","25","5","14","13","4","7","2","6","0","15","","2015-06-07 23:06:02"
"1213","B","1","96","91","11","9","18","3","14","10","2","0","6","8","0","20","","2015-06-08 03:29:34"
"1213","C1","3","101","102","8","7","13","9","14","15","1","5","2","5","0","12","","2015-06-08 01:54:10"
"1213","C10","5","84","108","2","6","17","5","14","16","2","4","8","6","0","14","","2015-06-08 06:28:39"
"1213","C11","2","113","91","0","0","16","8","16","4","2","3","0","0","0","15","","2015-06-08 07:43:37"
"1213","C12","1","84","94","6","11","20","3","9","17","2","5","3","7","0","14","","2015-06-08 06:47:55"
"1213","C13","2","79","106","11","7","15","6","14","24","2","5","3","6","0","20","","2015-06-08 03:58:41"
"1213","C2","4","90","95","10","5","24","7","4","19","3","7","5","5","0","14","","2015-06-08 01:55:15"
"1213","C3","7","81","102","11","10","21","15","15","12","2","5","2","3","1","21","","2015-06-08 06:42:15"
"1213","C4","7","107","103","8","6","9","12","9","8","1","4","4","3","0","11","","2015-06-08 02:04:05"
"1213","C5","4","116","98","7","8","16","7","7","9","2","3","7","4","0","15","","2015-06-08 01:36:14"
"1213","C6","5","105","88","2","3","10","0","12","12","2","5","2","9","0","14","","2015-06-08 01:46:48"
"1213","C7","0","92","108","5","7","19","4","13","10","1","9","5","7","29","0","","2015-06-08 01:53:02"
"1213","C8","1","110","117","0","0","15","3","10","17","4","8","0","0","0","13","","2015-06-08 10:54:46"
"1213","C9","3","112","83","10","10","22","8","10","23","1","2","4","7","0","22","","2015-06-08 01:56:25"
"1214","B","6","85","87","8","5","27","5","4","18","3","3","5","2","0","17","","2015-06-08 05:01:19"
"1214","C1","5","108","78","10","7","23","4","14","14","5","9","4","1","0","21","","2015-06-08 00:33:04"
