Eleccion de Ayuntamientos - Alcozauca de Guerrero
"Seccion","Casilla","PRI","PRD","PT","MC","MORENA","No registrados","Nulos","Inconsistencias","Captura"
"0456","B","0","0","0","0","0","0","0","T1","2015-06-08 14:36:52"
"0456","C1","116","137","55","10","14","0","12","","2015-06-08 05:16:41"
"0456","C2","0","0","0","0","0","0","0","T1","2015-06-08 14:17:45"
"0457","B","0","0","0","0","0","0","0","T1","2015-06-08 14:37:12"
"0458","B","36","23","31","2","6","0","8","","2015-06-08 04:44:24"
"0459","B","129","58","134","4","5","0","18","","2015-06-08 05:31:22"
"0459","C1","63","90","140","3","10","0","14","","2015-06-08 05:14:27"
"0460","B","75","46","30","0","0","3","9","","2015-06-08 04:45:49"
"0461","B","0","0","0","0","0","0","0","T1","2015-06-08 14:15:29"
"0462","B","3","54","5","0","3","0","1","","2015-06-08 05:33:14"
"0463","B","202","105","6","1","1","0","13","","2015-06-08 05:29:50"
"0464","B","61","69","29","0","7","0","7","","2015-06-08 05:35:16"
"0465","B","137","127","47","2","11","0","0","","2015-06-08 04:16:59"
"0465","C1","138","126","47","1","10","0","15","","2015-06-08 04:18:41"
"0466","B","27","60","54","3","1","0","10","","2015-06-08 06:50:33"
"0467","B","128","120","70","1","2","0","19","","2015-06-08 06:53:02"
"0467","C1","0","0","0","0","0","0","0","T1","2015-06-08 14:14:42"
"0468","B","87","110","15","4","10","0","19","","2015-06-08 06:43:24"
"0468","C1","90","110","14","5","3","0","12","","2015-06-08 06:47:18"
"0469","B","47","80","151","0","4","0","26","","2015-06-08 04:16:02"
"0470","B","0","0","0","0","0","0","0","T1","2015-06-08 14:15:37"
"0471","B","0","0","0","0","0","0","0","T1","2015-06-08 14:18:07"
"0472","B","174","192","33","0","1","0","13","","2015-06-08 05:54:23"
"0472","C1","168","181","51","0","2","0","28","","2015-06-08 05:57:37"
"0473","B","153","88","20","1","0","0","17","","2015-06-08 06:04:32"
"0473","C1","148","85","25","0","1","0","27","","2015-06-08 06:03:23"
