Eleccion de Ayuntamientos - Tlacoapa
"Seccion","Casilla","PRI","PRD","PT","MC","MORENA","No registrados","Nulos","Inconsistencias","Captura"
"2523","B","200","89","2","3","108","1","33","","2015-06-08 04:57:09"
"2523","C1","208","67","3","7","103","0","19","","2015-06-08 04:55:41"
"2523","C2","192","67","6","3","121","0","23","","2015-06-08 04:41:06"
"2524","B","72","75","8","3","92","1","20","","2015-06-08 03:12:16"
"2525","B","37","46","0","0","2","0","4","","2015-06-08 03:16:56"
"2526","B","140","40","3","3","58","0","12","","2015-06-08 04:50:33"
"2527","B","187","131","3","3","41","0","17","","2015-06-08 04:47:39"
"2528","B","217","123","3","4","53","0","11","","2015-06-08 03:23:45"
"2528","C1","214","114","5","2","36","0","20","","2015-06-08 03:38:40"
"2529","B","49","23","0","0","11","0","10","","2015-06-08 03:32:32"
"2530","B","52","81","4","0","32","1","11","","2015-06-08 03:33:45"
"2531","B","160","159","2","2","19","0","12","","2015-06-08 03:18:50"
"2531","C1","147","157","2","2","16","0","7","","2015-06-08 03:28:51"
"2531","E1","45","18","1","1","16","0","7","","2015-06-08 03:15:57"
"2532","B","46","78","0","0","13","0","3","","2015-06-08 03:24:52"
