Eleccion de Ayuntamientos - Pungarabato
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1950","B","3","89","128","1","0","7","2","51","3","1","3","5","0","3","","2015-06-08 07:53:07"
"1950","C1","3","122","114","6","1","6","1","52","1","1","1","3","0","5","","2015-06-08 04:56:19"
"1950","C2","4","109","112","0","5","3","2","49","6","1","3","2","0","9","","2015-06-08 05:01:27"
"1951","B","1","0","0","0","0","7","1","48","2","4","135","104","0","10","","2015-06-07 23:27:57"
"1951","C1","4","115","98","2","4","13","0","49","1","2","3","6","0","12","","2015-06-07 23:28:54"
"1951","C2","4","141","94","1","0","13","1","56","2","6","2","3","0","2","","2015-06-07 23:42:26"
"1951","C3","6","126","100","8","1","3","4","28","2","2","1","6","0","8","","2015-06-08 00:19:08"
"1952","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:01:17"
"1952","C1","0","120","104","4","1","4","0","42","1","0","2","7","0","7","","2015-06-08 09:23:35"
"1952","C2","6","97","103","0","0","6","5","34","5","1","1","1","0","6","","2015-06-08 01:45:47"
"1953","B","5","114","102","1","3","9","2","106","3","1","2","6","0","4","","2015-06-08 02:55:10"
"1953","C1","4","102","104","3","3","23","3","101","7","2","4","2","0","8","","2015-06-08 01:10:11"
"1954","B","4","149","116","6","1","10","1","56","5","0","7","5","0","9","","2015-06-08 01:26:38"
"1954","C1","2","139","121","0","0","6","3","88","3","3","0","0","0","8","","2015-06-08 09:36:09"
"1954","C2","1","141","118","0","0","15","3","68","3","1","0","0","0","8","","2015-06-08 01:53:51"
"1955","B","3","77","138","1","0","2","1","51","2","1","2","4","0","8","","2015-06-08 05:01:50"
"1955","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 10:21:27"
"1955","C2","2","70","143","3","1","4","2","57","0","0","1","7","0","6","","2015-06-08 06:35:10"
"1956","B","9","112","113","5","0","4","5","29","6","0","5","6","0","4","","2015-06-08 06:27:21"
"1956","C1","3","122","127","0","2","6","0","35","1","1","0","5","0","9","","2015-06-08 07:58:30"
"1956","C2","0","131","131","3","0","12","4","34","4","2","2","6","0","0","","2015-06-08 03:40:21"
"1957","B","6","138","125","6","3","5","8","46","3","0","0","0","0","5","","2015-06-08 03:19:07"
"1957","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:25"
"1957","S1","0","0","0","0","0","0","1","4","0","0","19","20","0","4","","2015-06-08 14:55:19"
"1958","B","1","132","183","2","0","7","1","52","2","1","1","2","1","8","","2015-06-08 14:41:35"
"1958","C1","4","136","160","0","0","5","1","50","1","0","0","0","0","9","","2015-06-08 08:06:24"
"1959","B","7","184","180","1","3","2","2","39","3","0","1","2","8","0","","2015-06-08 00:46:24"
"1959","C1","19","162","159","2","1","5","3","56","0","1","1","6","0","6","","2015-06-08 08:37:29"
"1960","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:54:51"
"1960","C1","9","125","129","3","2","6","2","33","2","0","0","7","0","7","","2015-06-07 23:58:47"
"1960","C2","7","111","160","3","3","1","2","36","0","1","3","8","0","7","","2015-06-07 23:56:08"
"1960","C3","8","138","151","0","0","1","3","30","1","0","0","0","0","9","","2015-06-07 22:52:10"
"1961","B","0","97","109","3","2","4","0","31","0","2","3","5","0","10","","2015-06-08 06:48:36"
"1961","C1","5","100","105","2","4","8","0","36","2","0","8","4","0","6","","2015-06-08 06:48:34"
"1961","C2","3","113","82","0","0","10","2","40","0","1","0","6","0","10","","2015-06-08 03:15:32"
"1963","B","0","60","76","2","6","0","0","3","0","0","0","0","0","0","","2015-06-08 08:39:36"
"1964","B","3","146","152","1","2","4","2","33","0","0","8","5","0","6","","2015-06-08 08:03:52"
"1965","B","3","105","104","1","2","1","0","31","0","0","0","0","0","9","","2015-06-08 01:24:18"
"1966","B","3","44","101","0","0","0","1","9","0","0","0","0","0","4","","2015-06-08 01:58:26"
"1967","B","1","109","92","0","0","4","0","6","0","0","0","0","0","7","","2015-06-07 22:27:52"
"1968","B","4","130","95","1","1","3","2","62","1","0","2","2","0","5","","2015-06-08 09:31:22"
"1968","C1","4","107","117","1","5","1","3","79","0","0","3","2","0","6","","2015-06-08 08:40:44"
"1968","C2","1","133","92","1","4","2","2","45","0","0","1","0","0","4","","2015-06-08 08:04:36"
"1969","B","17","84","128","1","0","2","0","22","0","0","1","5","0","4","","2015-06-08 09:56:29"
"1969","C1","8","116","106","1","0","2","1","16","0","0","0","1","0","7","","2015-06-07 22:57:12"
"1970","B","1","180","153","0","8","1","0","10","0","0","0","1","0","3","","2015-06-07 21:30:38"
"1971","B","17","191","172","2","0","2","1","17","0","0","0","6","0","3","","2015-06-08 07:10:57"
"1971","C1","10","182","172","2","2","2","0","18","0","0","0","8","0","4","","2015-06-08 06:32:24"
"1971","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:50"
"1971","C3","5","217","164","0","1","1","1","15","0","0","1","11","0","5","","2015-06-08 09:28:21"
"1972","B","9","158","188","3","1","5","3","5","0","0","1","0","0","3","","2015-06-08 06:21:26"
"1972","C1","3","181","107","1","0","2","3","7","0","0","3","2","0","3","","2015-06-08 06:17:31"
