Eleccion de Ayuntamientos - Xochistlahuaca
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2678","B","169","90","5","2","1","185","0","0","2","0","0","0","","2015-06-08 03:57:37"
"2678","C1","169","102","0","0","0","186","0","1","5","0","0","21","","2015-06-08 06:48:24"
"2678","C2","160","80","1","1","2","210","0","0","1","0","0","10","","2015-06-08 05:44:25"
"2679","B","152","64","4","0","1","171","0","0","2","1","0","17","","2015-06-08 04:07:22"
"2679","C1","165","71","3","1","1","186","0","1","1","1","0","12","","2015-06-08 05:50:18"
"2679","C2","130","77","4","0","2","197","1","0","1","0","0","9","","2015-06-08 03:50:54"
"2680","B","45","85","2","2","0","21","0","0","0","0","0","5","","2015-06-08 02:25:07"
"2681","B","145","42","7","6","2","45","3","0","0","1","0","18","","2015-06-08 05:37:24"
"2681","C1","135","50","0","1","0","38","0","0","0","0","0","24","","2015-06-08 07:14:41"
"2682","B","184","236","2","2","0","50","0","0","0","0","0","5","","2015-06-08 09:17:35"
"2683","B","76","116","3","3","2","92","0","1","0","1","0","10","","2015-06-08 01:59:47"
"2684","B","145","105","0","2","0","142","1","0","1","0","0","10","","2015-06-08 03:34:56"
"2685","B","134","115","3","2","2","194","1","0","0","2","0","12","","2015-06-08 03:42:59"
"2685","E1","97","132","1","0","0","105","1","0","1","0","0","7","","2015-06-08 03:29:27"
"2686","B","124","135","2","0","2","233","0","0","0","0","0","22","","2015-06-08 05:04:02"
"2686","E1","56","33","0","0","0","54","0","0","5","0","0","13","","2015-06-08 06:23:31"
"2686","E2","27","94","0","0","0","24","2","0","0","0","0","10","","2015-06-08 07:21:01"
"2687","B","152","186","0","2","3","72","1","0","0","0","0","19","","2015-06-08 05:41:20"
"2687","C1","169","155","2","0","0","91","2","0","0","0","0","12","","2015-06-08 07:17:43"
"2688","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:32:57"
"2688","C1","222","206","4","8","2","120","0","1","3","0","0","10","","2015-06-08 07:34:51"
"2689","B","161","135","2","2","1","20","1","0","5","1","0","7","","2015-06-08 06:49:45"
"2689","C1","157","128","11","1","0","20","1","0","2","0","0","16","","2015-06-08 07:02:05"
"2690","B","138","239","5","3","0","79","1","0","2","0","0","17","","2015-06-08 09:12:25"
"2690","C1","172","226","7","1","0","54","2","0","1","0","0","8","","2015-06-08 07:21:49"
"2691","B","163","235","4","2","3","97","0","0","3","0","0","13","","2015-06-08 12:01:50"
"2691","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:59:01"
"2691","C2","157","249","5","3","0","80","0","0","2","0","0","10","","2015-06-08 07:48:28"
"2691","C3","179","279","7","1","2","70","3","0","0","1","0","12","","2015-06-08 07:58:09"
"2691","C4","174","259","3","1","1","76","2","0","3","1","0","11","","2015-06-08 08:27:37"
"2692","B","133","216","0","1","2","180","3","1","0","0","0","15","","2015-06-08 08:26:18"
"2692","C1","155","202","3","2","0","173","2","0","0","0","0","15","","2015-06-08 12:33:49"
"2692","E1","183","217","8","1","2","112","0","0","4","0","0","19","","2015-06-08 06:53:52"
