Eleccion de Ayuntamientos - Jos� Joaqu�n de Herrera,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
1185,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:22
1185,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:24
1190,B,37,43,40,3,1,101,35,7,81,16,0,0,15,,08/06/2015 10:06
1190,C1,29,36,54,2,1,83,59,13,61,17,0,0,21,,08/06/2015 10:08
1191,B,0,0,0,0,0,0,0,0,0,4,0,0,0,,08/06/2015 10:00
1192,B,187,94,48,1,0,93,3,11,0,1,0,0,11,,08/06/2015 09:45
1195,B,17,107,145,15,3,27,32,27,61,2,0,0,17,,08/06/2015 09:52
1195,C1,6,91,115,17,0,94,44,17,94,2,0,0,0,,08/06/2015 09:46
1195,C2,7,108,146,7,3,20,55,32,51,3,0,0,19,,08/06/2015 09:59
1195,E1,32,44,97,10,1,123,52,2,72,37,0,1,35,,08/06/2015 10:10
1196,B,24,55,33,1,1,93,19,3,98,1,0,0,26,,08/06/2015 10:09
1196,E1,19,109,71,4,0,15,18,10,18,0,0,0,13,,08/06/2015 10:02
1198,B,30,118,89,10,1,78,68,2,59,0,0,0,0,,08/06/2015 09:45
1198,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 09:54
1199,B,17,143,49,2,0,20,22,2,71,0,1,0,10,,08/06/2015 11:57
1199,E1,31,41,102,2,2,25,17,25,73,5,0,0,25,,08/06/2015 12:18
2783,B,10,69,107,9,0,9,9,25,4,0,1,0,14,,08/06/2015 11:52
