Eleccion de Ayuntamientos - Leonardo Bravo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1677","B","169","133","102","0","1","10","2","19","3","0","3","0","11","","2015-06-08 09:05:32"
"1677","C1","150","124","142","0","0","29","4","14","0","1","0","0","12","","2015-06-08 09:52:24"
"1678","B","157","75","107","2","0","9","4","10","0","0","4","0","16","","2015-06-08 10:07:25"
"1678","C1","153","74","108","1","1","13","4","16","0","3","0","0","14","","2015-06-08 08:36:20"
"1679","B","98","94","88","2","1","16","1","12","0","0","0","0","7","","2015-06-08 07:21:52"
"1679","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 12:21:15"
"1680","B","216","108","132","2","0","16","1","3","0","0","0","0","16","","2015-06-08 05:55:27"
"1680","C1","207","92","157","3","3","12","2","12","0","1","0","0","12","","2015-06-08 06:39:27"
"1680","C2","160","120","128","5","0","4","6","10","0","0","0","0","26","","2015-06-08 09:40:55"
"1681","B","153","84","66","1","1","10","1","7","0","1","3","0","15","","2015-06-08 07:20:01"
"1681","C1","137","117","57","0","2","8","6","7","0","0","0","0","10","","2015-06-08 08:21:55"
"1682","B","81","143","198","8","1","17","1","3","0","2","2","0","22","","2015-06-08 06:26:48"
"1682","C1","136","147","158","1","1","15","1","7","0","0","3","0","0","","2015-06-08 07:48:55"
"1683","B","41","78","60","2","0","1","1","1","0","0","1","0","7","","2015-06-08 09:45:49"
"1684","B","103","110","194","4","0","0","0","0","0","0","0","0","3","","2015-06-08 05:18:40"
"1684","E1","21","4","59","0","0","0","1","0","0","0","0","0","3","","2015-06-08 02:10:40"
"1685","B","43","121","59","2","0","8","2","0","0","0","1","0","7","","2015-06-08 05:53:48"
"1686","B","91","178","70","6","2","0","1","0","0","0","1","0","8","","2015-06-08 02:49:17"
"1687","B","28","131","31","0","0","1","1","0","0","0","0","0","11","","2015-06-08 06:42:05"
"1688","B","125","190","116","0","0","1","3","2","0","0","0","0","15","","2015-06-08 08:16:57"
"1689","B","47","127","79","2","39","2","1","0","1","1","0","0","9","","2015-06-08 02:25:46"
"1689","C1","34","105","75","0","0","60","5","0","0","0","0","0","21","","2015-06-08 09:43:28"
"1690","B","56","0","65","2","0","1","2","0","0","1","0","0","4","","2015-06-08 04:24:41"
"1691","B","218","177","57","3","2","8","25","2","0","0","1","0","10","","2015-06-08 02:33:30"
"1692","B","126","109","68","0","1","20","10","0","0","1","0","0","24","","2015-06-08 08:38:41"
"1693","B","186","125","36","0","1","0","0","0","0","0","1","0","10","","2015-06-08 05:16:27"
"1694","B","105","91","112","12","1","17","1","4","0","0","92","0","17","","2015-06-08 08:06:09"
"1694","C1","125","77","127","21","2","6","0","0","0","0","0","0","0","","2015-06-08 08:10:57"
"1695","B","193","33","150","18","2","14","0","1","0","0","0","0","20","","2015-06-08 12:11:52"
"1695","C1","230","27","130","18","4","7","0","0","0","0","0","0","12","","2015-06-08 07:50:28"
"1696","B","120","70","71","0","0","11","0","0","0","0","1","5","13","","2015-06-08 09:03:18"
"1697","B","25","39","13","0","1","0","0","0","0","0","0","0","5","","2015-06-08 03:15:52"
"1697","E1","17","34","44","1","1","0","0","0","0","0","0","0","2","","2015-06-08 02:11:57"
"1698","B","238","145","19","1","2","0","5","0","1","0","0","0","7","","2015-06-08 03:14:22"
