Eleccion de Ayuntamientos - Marquelia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PPG","No registrados","Nulos","Inconsistencias","Captura"
"0732","B","29","33","6","3","127","29","1","32","98","0","17","","2015-06-08 04:22:46"
"0732","C1","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 13:01:26"
"0735","B","4","42","0","2","77","27","1","6","0","0","71","","2015-06-08 04:07:24"
"0747","B","14","15","7","18","92","27","6","6","82","0","29","","2015-06-08 01:54:11"
"0752","B","8","47","5","14","64","22","1","15","108","0","16","","2015-06-08 01:50:23"
"0752","C1","16","56","8","17","52","31","3","21","86","0","20","","2015-06-08 05:19:56"
"0752","C2","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:45:41"
"0753","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:45:09"
"0753","C1","6","32","4","11","72","36","1","14","133","0","15","","2015-06-08 01:53:24"
"0754","B","10","28","6","34","59","73","2","13","0","89","21","","2015-06-08 04:10:03"
"0754","C1","12","33","5","42","68","46","6","3","96","0","13","","2015-06-08 04:12:42"
"0755","B","13","52","8","23","88","33","4","15","153","0","19","","2015-06-08 04:20:53"
"0755","C1","13","34","8","24","76","28","3","17","159","0","23","","2015-06-08 04:09:49"
"0756","B","5","49","7","14","88","43","5","22","122","0","24","","2015-06-08 02:01:50"
"0756","C1","5","51","3","11","91","42","2","28","125","0","14","","2015-06-08 01:57:46"
"0759","B","6","10","1","1","98","8","2","7","92","0","15","","2015-06-08 03:59:58"
"0762","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:16:21"
"0762","C1","11","18","5","6","97","48","4","0","112","0","7","","2015-06-08 04:01:33"
"1018","B","1","16","10","2","65","6","2","14","65","0","20","","2015-06-08 03:59:41"
