Eleccion de Ayuntamientos - General Canuto A. Neri
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1358","B","1","57","154","2","2","166","6","1","0","0","5","","2015-06-08 04:05:38"
"1358","C1","2","49","142","0","1","144","14","0","1","0","5","","2015-06-08 07:30:28"
"1359","B","0","33","108","3","0","261","9","4","0","0","7","","2015-06-08 04:44:27"
"1361","B","0","4","198","1","1","261","2","0","0","0","14","","2015-06-08 03:24:04"
"1362","B","0","6","73","0","0","265","4","0","0","0","9","","2015-06-08 07:40:06"
"1364","B","1","6","42","0","0","81","0","0","0","0","3","","2015-06-08 10:45:04"
"1367","B","0","3","98","0","2","36","0","0","0","0","5","","2015-06-08 09:03:32"
"1369","B","0","1","30","1","0","56","0","0","0","0","3","","2015-06-08 08:20:18"
"1370","B","1","14","75","1","1","151","2","1","0","0","3","","2015-06-08 02:45:51"
"1372","B","1","10","71","0","2","104","0","0","0","0","3","","2015-06-08 04:23:05"
"1374","B","0","9","65","0","0","45","0","0","0","0","4","","2015-06-08 02:55:46"
"1375","B","0","13","51","0","0","63","0","0","0","0","3","","2015-06-08 09:15:11"
"1376","B","0","7","55","0","0","48","0","0","0","0","4","","2015-06-08 08:01:32"
"1377","B","0","13","50","1","1","65","0","0","0","0","1","","2015-06-08 02:43:19"
"1379","B","0","4","49","0","0","34","0","0","0","0","0","","2015-06-08 04:30:13"
"1380","B","0","2","17","0","0","69","0","0","0","0","3","","2015-06-08 07:58:31"
