Eleccion de Ayuntamientos - Coyuca de Ben�tez,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PES,PPG,No registrados,Nulos,Inconsistencias,Captura
883,B,6,114,23,1,113,36,1,16,0,1,0,14,,08/06/2015 03:57
883,C1,1,113,28,1,90,36,2,14,0,6,0,11,,08/06/2015 04:42
883,C2,2,101,24,3,109,29,2,17,0,2,0,17,,08/06/2015 04:44
884,B,3,124,33,1,115,21,1,16,0,4,0,4,,08/06/2015 04:31
884,C1,8,124,42,2,117,29,3,19,0,0,0,16,,08/06/2015 08:40
885,B,4,107,33,1,105,21,3,34,0,5,0,13,,08/06/2015 03:53
885,C1,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 05:59
886,B,0,83,29,3,78,19,1,18,1,0,0,7,,08/06/2015 08:36
886,C1,4,87,21,6,59,24,1,23,0,2,0,10,,08/06/2015 02:25
886,S1,4,48,20,3,36,29,1,6,1,1,0,0,,08/06/2015 09:13
887,B,3,115,18,6,93,25,1,22,1,2,12,0,,08/06/2015 08:27
887,C1,9,99,21,15,107,23,0,26,1,5,0,4,,08/06/2015 02:10
888,B,1,95,26,2,98,24,1,16,1,9,0,13,,08/06/2015 09:29
888,C1,5,115,20,6,84,12,1,16,1,1,0,11,,08/06/2015 09:57
888,C2,2,115,37,2,87,16,1,18,0,0,0,12,,08/06/2015 03:35
889,B,8,120,38,5,102,23,1,31,1,5,0,16,,08/06/2015 09:05
889,C1,8,121,40,2,79,38,2,32,1,3,0,8,,08/06/2015 02:23
889,C2,3,118,36,3,83,30,0,35,0,6,0,0,,08/06/2015 08:49
890,B,3,120,29,60,119,26,0,0,0,2,0,9,,08/06/2015 05:04
890,C1,6,114,16,2,79,35,1,12,1,2,2,9,,08/06/2015 04:27
890,C2,1,76,24,5,107,49,1,19,0,2,0,8,,08/06/2015 04:39
891,B,6,52,24,4,128,11,3,0,0,2,0,22,,08/06/2015 06:06
892,B,1,96,7,1,88,39,1,1,0,0,0,24,,08/06/2015 07:30
893,B,7,76,60,2,40,39,1,0,0,0,0,7,,08/06/2015 00:12
894,B,13,93,25,4,48,57,2,0,0,4,0,8,,08/06/2015 08:06
894,C1,8,95,22,1,79,70,4,0,0,2,0,5,,08/06/2015 05:30
895,B,2,137,14,1,83,33,1,2,0,2,0,18,,08/06/2015 05:51
895,C1,3,129,25,1,92,23,1,4,0,0,0,20,,08/06/2015 05:49
895,C2,0,167,21,3,76,31,2,9,0,0,0,8,,08/06/2015 05:37
896,B,4,120,37,0,104,54,4,6,1,2,0,17,,08/06/2015 08:31
897,B,3,103,22,3,74,3,2,6,0,1,0,18,,08/06/2015 07:48
898,B,2,44,21,6,67,109,2,2,1,1,0,21,,08/06/2015 07:08
899,B,5,108,17,4,156,54,5,7,1,5,0,33,,08/06/2015 07:46
900,B,3,131,11,2,97,42,0,0,0,1,0,66,,08/06/2015 08:03
901,B,0,50,10,0,64,3,1,0,0,0,0,0,,08/06/2015 09:35
902,B,2,41,9,1,55,43,0,2,0,3,0,10,,08/06/2015 08:24
903,B,7,150,52,2,78,44,3,6,0,5,0,14,,08/06/2015 03:48
903,C1,11,146,44,5,95,50,3,2,1,9,0,17,,08/06/2015 02:28
904,B,0,42,2,1,53,21,0,0,0,2,0,10,,08/06/2015 09:53
905,B,4,106,13,0,142,33,2,0,0,1,0,3,,08/06/2015 04:52
906,B,1,69,30,1,40,3,1,0,0,0,0,0,,08/06/2015 09:47
907,B,2,153,35,4,83,108,3,0,0,0,0,0,,08/06/2015 04:03
907,C1,2,139,44,3,101,104,1,3,0,4,0,0,,08/06/2015 04:22
908,B,7,106,57,1,68,68,3,1,0,1,0,27,,08/06/2015 09:07
908,C1,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 04:48
909,B,5,113,171,4,41,62,1,1,1,3,5,31,,08/06/2015 09:17
909,C1,6,140,151,2,34,54,1,3,1,2,0,0,,08/06/2015 05:05
910,B,3,176,108,6,153,27,3,4,0,3,0,25,,08/06/2015 09:07
911,B,4,79,49,3,62,24,0,0,1,0,0,10,,08/06/2015 08:40
912,B,3,217,21,2,150,31,1,11,0,3,0,15,,08/06/2015 07:59
913,B,2,123,57,2,91,14,3,11,0,3,0,12,,08/06/2015 08:18
