Eleccion de Ayuntamientos - Tlalchapa
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","PNA","MORENA","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2533","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:57:30"
"2534","B","0","89","256","17","0","1","4","1","11","0","2","","2015-06-08 07:35:19"
"2534","C1","0","128","236","18","0","0","6","0","12","0","4","","2015-06-08 00:17:12"
"2535","B","1","113","236","14","0","1","7","1","10","0","1","","2015-06-08 05:13:27"
"2535","C1","3","116","238","14","0","1","6","0","9","0","3","","2015-06-08 03:52:54"
"2536","B","0","103","187","15","0","0","8","1","13","0","4","","2015-06-08 05:30:48"
"2537","B","1","101","268","8","5","0","32","0","12","0","7","","2015-06-08 09:08:55"
"2540","B","0","38","29","0","0","0","3","0","1","0","2","","2015-06-07 21:48:03"
"2541","B","0","83","120","1","0","1","1","2","8","0","2","","2015-06-08 06:53:31"
"2542","B","0","133","271","0","0","0","22","0","0","0","5","","2015-06-08 03:27:27"
"2542","C1","0","125","262","0","0","0","27","0","0","0","0","","2015-06-08 03:24:18"
"2543","B","0","17","61","0","1","1","2","0","0","0","1","","2015-06-08 09:18:02"
"2544","B","0","38","123","1","0","0","2","0","3","0","1","","2015-06-08 00:26:30"
"2545","B","0","57","88","1","0","0","0","0","2","0","4","","2015-06-08 01:05:33"
"2546","B","0","47","140","23","0","0","1","0","0","0","3","","2015-06-08 00:15:02"
"2547","B","0","45","163","1","0","1","2","1","4","0","0","","2015-06-08 06:18:43"
"2548","B","3","129","45","0","0","3","0","0","0","0","5","","2015-06-08 09:40:05"
"2549","B","0","22","60","4","0","1","6","0","1","0","3","","2015-06-08 09:11:13"
"2550","B","0","91","114","26","0","2","16","0","1","1","3","","2015-06-08 01:27:19"
"2550","C1","0","80","106","31","0","0","22","1","3","0","0","","2015-06-08 02:27:31"
"2551","B","0","126","134","12","0","3","18","0","14","0","4","","2015-06-08 09:21:30"
"2551","C1","0","116","129","37","0","0","10","0","8","0","3","","2015-06-08 03:48:35"
"2553","B","0","103","208","1","0","0","6","4","6","0","0","","2015-06-08 07:40:41"
"2553","C1","0","101","187","0","1","0","10","3","8","0","4","","2015-06-08 09:14:50"
