Eleccion de Ayuntamientos - Malinaltepec
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1699","B","1","71","76","152","0","23","1","1","0","0","13","","2015-06-08 05:11:11"
"1699","C1","1","64","84","150","0","29","1","3","0","0","16","","2015-06-08 05:06:54"
"1699","E1","3","43","74","165","1","18","2","8","0","0","16","","2015-06-08 04:03:47"
"1699","E2","0","8","54","24","0","7","2","0","0","0","4","","2015-06-08 05:08:11"
"1700","B","0","71","66","130","1","14","1","4","0","0","10","","2015-06-08 05:00:32"
"1700","C1","1","74","43","112","1","17","0","17","0","0","15","","2015-06-08 05:07:04"
"1700","E1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:09"
"1701","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:18:53"
"1701","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:40"
"1702","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:18"
"1702","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:08"
"1703","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:59"
"1703","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:17:26"
"1704","B","0","29","89","20","1","51","0","1","0","0","25","","2015-06-08 00:28:53"
"1704","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:21:40"
"1705","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:20"
"1706","B","0","87","73","145","0","33","2","0","0","0","29","","2015-06-08 06:06:33"
"1706","E1","0","28","35","125","1","68","0","0","0","0","8","","2015-06-08 05:58:47"
"1707","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:22:57"
"1707","C1","1","50","127","151","3","18","3","1","0","0","14","","2015-06-08 10:25:31"
"1707","E1","0","4","71","58","1","9","5","1","5","0","10","","2015-06-08 10:18:43"
"1708","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:24:31"
"1710","B","22","29","102","130","0","17","2","2","0","0","27","","2015-06-08 03:59:09"
"1710","C1","14","30","108","141","0","12","0","5","0","0","25","","2015-06-08 03:56:46"
"1710","E1","10","28","113","172","2","45","1","1","0","0","13","","2015-06-08 04:02:31"
"1711","B","0","64","39","136","1","125","2","0","0","0","14","","2015-06-08 07:08:17"
"1711","C1","4","58","28","121","0","143","1","0","0","0","11","","2015-06-08 07:09:58"
"1715","B","0","20","14","30","0","60","2","0","0","0","5","","2015-06-08 07:09:58"
"1716","B","0","41","114","183","4","43","1","1","0","0","12","","2015-06-08 10:26:31"
"1716","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:32"
"1716","E1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:03"
"1717","B","3","52","55","270","0","97","0","4","0","0","22","","2015-06-08 04:39:51"
"1717","C1","5","53","57","258","0","81","1","3","0","0","22","","2015-06-08 04:38:32"
"1718","B","5","93","69","87","8","194","1","4","0","0","32","","2015-06-08 04:40:39"
