Eleccion de Ayuntamientos - La Uni�n,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
2622,B,0,188,105,0,0,0,39,0,0,0,0,4,,08/06/2015 02:26
2622,C1,2,162,113,0,0,1,43,1,1,0,0,5,,08/06/2015 02:31
2622,E1,0,82,186,0,1,1,18,2,1,1,0,8,,08/06/2015 02:18
2623,B,1,159,152,0,1,1,53,0,0,0,0,12,,08/06/2015 02:46
2623,C1,1,170,142,0,0,0,64,3,2,0,0,1,,08/06/2015 02:18
2624,B,1,145,147,0,0,0,50,1,2,0,0,4,,08/06/2015 02:13
2624,C1,0,149,135,0,1,0,55,2,0,0,0,8,,08/06/2015 08:01
2625,B,2,105,154,1,0,0,7,0,0,0,0,1,,08/06/2015 00:44
2626,B,0,52,95,0,0,0,0,0,0,0,0,1,,08/06/2015 08:09
2626,E1,0,105,58,0,1,0,0,0,0,0,0,1,,08/06/2015 03:55
2627,B,0,66,144,1,1,0,2,0,0,0,0,1,,08/06/2015 04:08
2628,B,0,17,71,0,0,1,0,0,0,0,0,1,,08/06/2015 02:06
2628,E1,0,39,90,0,0,0,9,0,0,0,0,1,,08/06/2015 00:31
2629,B,1,45,67,1,0,2,17,0,0,3,0,4,,07/06/2015 23:26
2629,E1,0,38,39,0,0,0,9,0,0,0,0,0,,07/06/2015 23:55
2630,B,0,63,70,0,0,0,8,0,0,1,0,1,,08/06/2015 00:07
2630,E1,0,70,118,0,0,0,1,0,0,0,0,2,,08/06/2015 01:53
2631,B,0,93,166,0,0,1,0,0,0,0,0,3,,08/06/2015 03:31
2632,B,0,152,287,0,0,0,26,1,0,0,0,6,,07/06/2015 23:37
2633,B,0,168,109,1,0,0,15,0,0,0,0,2,,08/06/2015 02:21
2634,B,0,127,182,3,2,0,6,1,1,0,0,4,,08/06/2015 03:14
2635,B,1,145,189,0,0,1,32,5,0,1,0,5,,08/06/2015 02:26
2636,B,0,134,251,0,1,1,4,7,2,0,0,5,,08/06/2015 00:21
2636,C1,5,160,244,1,0,0,4,0,0,2,0,3,,08/06/2015 02:04
2637,B,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:50
2638,B,0,161,172,0,0,0,40,0,0,0,0,4,,08/06/2015 04:10
2639,B,2,127,113,0,1,0,18,0,1,1,0,4,,08/06/2015 04:12
2639,C1,0,100,139,0,0,0,19,0,1,0,0,2,,08/06/2015 03:55
2640,B,0,189,175,2,1,0,0,0,1,0,0,2,,08/06/2015 05:46
2640,C1,2,237,130,0,0,0,5,0,0,0,0,2,,08/06/2015 08:06
2641,B,1,158,190,0,0,0,19,1,0,0,0,3,,08/06/2015 03:51
2641,C1,0,126,179,2,0,1,25,0,0,0,0,9,,08/06/2015 03:59
2641,C2,0,128,222,0,0,0,13,0,0,0,0,6,,08/06/2015 04:00
2641,E1,1,169,184,0,0,8,4,1,0,0,0,7,,08/06/2015 03:53
2642,B,0,229,249,0,1,0,31,2,0,1,0,6,,08/06/2015 02:20
2642,C1,0,206,259,0,0,0,39,0,2,0,0,5,,08/06/2015 02:34
2643,B,0,105,183,4,0,0,25,0,2,1,0,6,,08/06/2015 02:11
2643,C1,1,94,207,2,0,0,17,0,0,0,0,6,,08/06/2015 03:20
2644,B,0,80,60,0,0,0,3,0,0,0,0,1,,08/06/2015 03:42
2645,B,0,60,80,1,0,0,11,0,0,0,0,2,,08/06/2015 08:39
2646,B,0,68,111,1,0,1,41,0,0,0,0,1,,08/06/2015 03:54
2647,B,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:50
2648,B,0,167,121,0,1,1,13,1,0,0,0,4,,07/06/2015 23:03
2649,B,0,38,57,0,0,4,8,1,0,0,0,0,,08/06/2015 00:46
2650,B,1,47,111,1,2,15,34,2,1,0,0,5,,08/06/2015 02:02
2651,B,1,130,240,0,1,6,117,4,1,0,1,14,,08/06/2015 02:00
2652,B,0,36,56,5,2,1,31,0,0,0,1,6,,07/06/2015 22:14
2653,B,0,82,109,0,0,0,26,2,0,0,0,7,,08/06/2015 01:49
2654,B,1,103,114,2,2,4,91,14,1,0,0,10,,07/06/2015 23:00
2654,C1,1,90,122,2,4,4,78,15,1,0,0,4,,07/06/2015 23:00
2654,E1,2,88,160,2,1,1,39,2,1,0,0,11,,07/06/2015 22:18
2654,E2,0,20,62,5,0,1,24,0,0,0,0,11,,08/06/2015 03:24
