Eleccion de Ayuntamientos - Coahuayutla
"Seccion","Casilla","PAN","PRI","PRD","PVEM","MC","PNA","MORENA","PH","PPG","No registrados","Nulos","Inconsistencias","Captura"
"0789","B","0","0","191","200","0","12","0","0","0","0","1","","2015-06-08 06:01:31"
"0790","B","0","1","225","250","1","8","0","0","0","3","3","","2015-06-08 06:26:03"
"0791","B","0","1","107","101","0","0","0","0","0","0","4","","2015-06-08 06:05:47"
"0792","B","0","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 06:02:43"
"0792","E1","0","1","131","181","1","0","0","0","0","0","205","","2015-06-08 06:26:19"
"0793","B","0","1","85","30","0","0","0","0","0","0","2","","2015-06-08 06:07:14"
"0793","E1","0","3","111","8","0","0","0","0","0","0","3","","2015-06-08 06:07:30"
"0793","E2","1","1","84","60","0","1","0","0","0","0","3","","2015-06-08 06:01:39"
"0794","B","0","0","134","247","0","0","0","0","0","0","13","","2015-06-08 03:14:00"
"0795","B","0","1","141","124","0","0","0","0","0","0","0","","2015-06-08 03:48:35"
"0796","B","0","0","8","182","0","0","0","0","0","0","0","","2015-06-08 06:06:07"
"0797","B","0","0","154","104","0","6","0","0","0","0","2","","2015-06-08 03:57:18"
"0798","B","0","4","109","10","0","0","0","0","0","0","0","","2015-06-08 02:28:07"
"0799","B","0","0","137","47","0","0","0","0","0","0","1","","2015-06-08 06:02:00"
"0800","B","0","2","223","148","0","1","0","0","0","0","7","","2015-06-08 06:10:03"
"0801","B","0","0","92","64","0","0","0","0","0","0","1","","2015-06-08 06:55:17"
"0802","B","0","0","93","96","0","1","0","1","0","0","0","","2015-06-08 02:15:31"
"0803","B","0","1","49","49","0","0","0","0","0","0","0","","2015-06-08 02:15:18"
"0804","B","0","0","78","115","0","0","0","0","0","0","0","","2015-06-08 04:13:14"
"0805","B","0","2","89","104","0","0","0","0","0","0","0","","2015-06-08 02:36:55"
"0806","B","0","1","30","91","1","0","0","0","0","0","0","","2015-06-08 02:33:55"
"0807","B","0","1","43","71","0","0","0","0","1","0","2","","2015-06-08 06:53:06"
"0808","B","0","1","173","147","0","1","0","0","0","0","1","","2015-06-08 03:12:05"
"0809","B","0","1","22","77","0","0","0","0","0","0","0","","2015-06-08 06:51:43"
"0810","B","1","0","3","73","0","1","0","0","0","0","2","","2015-06-08 06:09:44"
"0811","B","0","3","22","22","0","0","0","0","0","0","3","","2015-06-08 06:13:19"
"0812","B","0","0","14","44","0","0","0","0","0","0","1","","2015-06-08 04:11:03"
"0813","B","0","2","111","50","0","0","0","0","0","0","0","","2015-06-08 02:21:48"
"0814","B","0","0","80","90","0","1","0","0","0","0","1","","2015-06-08 02:22:45"
"0815","B","0","8","27","172","0","2","0","0","0","0","6","","2015-06-08 06:09:40"
"0817","B","0","2","31","110","0","3","0","0","0","0","2","","2015-06-08 02:25:50"
"0818","B","0","1","9","46","0","0","0","0","0","0","0","","2015-06-08 07:53:55"
"0819","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:48:58"
"0819","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:49:14"
