Eleccion de Ayuntamientos - Atlixtac
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0573","B","41","30","136","4","4","35","68","12","2","0","0","","2015-06-08 03:44:19"
"0573","C1","32","49","117","2","2","42","59","21","0","0","23","","2015-06-08 03:52:53"
"0573","C2","34","36","121","7","9","52","64","24","0","0","24","","2015-06-08 03:41:12"
"0575","B","21","16","79","0","1","16","33","0","0","0","15","","2015-06-07 22:41:50"
"0576","B","10","102","33","0","2","5","24","10","0","0","3","","2015-06-08 00:38:49"
"0577","B","61","49","121","3","2","5","40","2","0","0","17","","2015-06-08 00:34:41"
"0577","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:17:38"
"0578","B","44","10","58","2","4","44","28","1","0","0","11","","2015-06-08 01:09:56"
"0579","B","92","58","118","2","8","43","80","15","0","0","46","","2015-06-08 02:15:13"
"0580","B","47","34","119","1","2","39","76","0","1","0","20","","2015-06-08 01:42:56"
"0581","B","16","14","61","1","0","10","13","2","0","0","8","","2015-06-08 01:17:00"
"0582","B","319","10","73","9","1","56","36","3","0","0","33","","2015-06-08 05:29:57"
"0582","C1","331","5","67","1","0","44","39","1","0","0","41","","2015-06-08 05:31:18"
"0582","S1","14","4","2","0","0","4","6","2","0","0","1","","2015-06-08 05:39:40"
"0583","B","15","46","11","0","0","38","33","0","0","0","10","","2015-06-08 05:28:32"
"0583","E1","35","6","40","1","1","17","32","1","0","0","10","","2015-06-08 05:39:10"
"0584","B","109","23","45","4","4","40","25","0","0","0","36","","2015-06-08 08:07:45"
"0584","C1","84","26","49","2","5","26","45","2","0","0","42","","2015-06-08 03:47:52"
"0585","B","222","18","111","1","3","3","58","1","0","0","45","","2015-06-08 02:19:09"
"0586","B","32","9","265","2","1","36","19","2","0","0","11","","2015-06-08 06:11:22"
"0586","C1","25","13","298","1","1","28","10","1","0","0","22","","2015-06-08 06:08:51"
"0586","E1","16","49","215","1","1","19","1","2","0","0","20","","2015-06-08 06:07:45"
"0586","E1C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:52:16"
"0587","B","83","150","79","2","3","99","66","1","0","0","38","","2015-06-08 14:57:38"
"0588","B","18","29","65","1","0","75","51","0","0","0","18","","2015-06-08 14:42:04"
"0589","B","13","15","94","4","0","176","27","0","0","0","30","","2015-06-08 06:50:24"
"0590","B","75","79","81","0","0","90","18","2","0","0","23","","2015-06-08 14:51:49"
"0591","B","50","51","128","1","3","225","51","2","0","0","34","","2015-06-08 06:39:28"
"0592","B","3","34","19","0","3","273","59","0","0","0","12","","2015-06-08 07:02:10"
"0592","C1","2","25","30","0","0","272","59","0","0","0","18","","2015-06-08 07:09:12"
"0593","B","31","20","49","1","3","109","34","0","0","0","18","","2015-06-08 06:48:37"
"0594","B","52","20","51","2","5","111","277","0","0","0","38","","2015-06-08 07:31:42"
"0595","B","45","39","28","1","4","128","116","1","0","0","39","","2015-06-08 07:36:45"
"0595","C1","57","52","37","0","5","120","91","1","0","0","31","","2015-06-08 07:33:38"
