Eleccion de Ayuntamientos - Mártir de Cuilapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PPG","No registrados","Nulos","Inconsistencias","Captura"
"1719","B","11","73","51","4","19","56","58","7","41","0","48","","2015-06-08 13:55:40"
"1719","C1","9","69","61","14","13","65","52","5","33","0","45","","2015-06-08 13:55:09"
"1720","B","5","74","50","8","9","57","76","13","29","0","42","","2015-06-08 13:52:24"
"1720","C1","6","53","47","12","13","65","75","5","31","0","45","","2015-06-08 14:05:47"
"1721","B","5","35","33","6","10","76","121","9","0","0","47","","2015-06-08 14:01:08"
"1721","C1","4","40","34","8","11","71","122","10","31","0","46","","2015-06-08 14:02:26"
"1722","B","0","117","26","1","3","55","0","0","16","0","16","","2015-06-08 05:00:44"
"1723","B","1","67","98","3","14","120","3","0","17","0","22","","2015-06-08 05:16:19"
"1724","B","1","109","65","2","0","107","6","9","1","0","15","","2015-06-08 05:10:07"
"1725","B","2","82","81","8","12","56","1","0","2","0","19","","2015-06-08 05:09:37"
"1725","C1","0","85","105","0","7","65","2","3","1","0","9","","2015-06-08 05:05:51"
"1726","B","0","65","98","0","5","85","2","1","2","0","5","","2015-06-08 05:22:34"
"1727","B","2","31","83","1","5","78","3","1","54","0","19","","2015-06-08 05:18:24"
"1727","C1","0","38","72","3","5","69","4","0","47","0","19","","2015-06-08 05:13:35"
"1727","C2","7","39","84","7","7","70","1","1","0","0","23","","2015-06-08 05:04:54"
"1728","B","1","14","13","1","3","20","18","8","1","0","5","","2015-06-08 05:20:56"
"1729","B","0","98","46","0","3","116","3","0","14","0","12","","2015-06-08 13:58:56"
"1730","B","0","54","60","0","3","64","3","0","6","0","7","","2015-06-08 13:42:07"
"1731","B","1","69","47","8","10","45","18","6","11","0","18","","2015-06-08 15:20:35"
"1732","B","9","42","132","2","7","112","13","10","96","0","37","","2015-06-08 14:05:18"
"1732","C1","6","39","147","5","10","103","12","12","85","0","32","","2015-06-08 14:01:09"
"1733","B","2","84","75","1","9","242","50","3","26","0","42","","2015-06-08 13:50:27"
"1733","C1","5","83","54","6","8","258","65","0","28","0","35","","2015-06-08 14:07:13"
"1734","B","1","116","55","5","8","144","13","1","5","0","13","","2015-06-08 13:49:38"
"1734","C1","6","93","58","1","6","170","16","0","13","0","20","","2015-06-08 13:54:29"
