Eleccion de Ayuntamientos - Cuajinicuilapa
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1001","B","2","131","141","15","5","16","10","4","0","7","0","12","","2015-06-08 09:34:08"
"1001","C1","7","102","152","8","0","26","5","3","0","3","0","11","","2015-06-08 12:29:25"
"1002","B","8","148","118","0","2","20","10","2","1","5","0","11","","2015-06-08 09:11:51"
"1002","C1","9","151","90","2","0","26","14","4","0","0","0","18","","2015-06-08 08:54:40"
"1003","B","10","198","136","4","3","45","10","2","0","0","0","14","","2015-06-08 12:23:38"
"1003","C1","5","215","113","3","5","49","20","5","0","13","0","12","","2015-06-08 12:21:36"
"1004","B","11","132","92","6","6","26","10","5","0","3","2","12","","2015-06-08 09:20:35"
"1004","C1","7","118","80","4","2","51","14","8","0","4","0","12","","2015-06-08 09:13:33"
"1005","B","11","130","97","1","0","24","3","2","1","4","0","6","","2015-06-08 09:22:11"
"1005","C1","6","136","91","1","3","20","4","0","1","0","4","7","","2015-06-08 09:19:18"
"1006","B","2","168","84","2","5","17","12","6","0","1","0","5","","2015-06-08 09:32:11"
"1006","C1","7","145","105","3","4","13","7","10","0","1","1","5","","2015-06-08 09:05:44"
"1006","S1","1","14","12","2","1","2","2","0","0","1","0","1","","2015-06-08 12:39:59"
"1007","B","2","142","110","3","3","17","11","3","0","2","0","11","","2015-06-08 09:36:18"
"1007","C1","4","132","103","2","1","8","15","1","0","1","0","7","","2015-06-08 09:14:56"
"1008","B","8","195","124","8","1","45","18","2","1","6","0","15","","2015-06-08 12:28:11"
"1009","B","0","88","40","0","0","7","1","0","0","0","0","5","","2015-06-08 09:56:44"
"1010","B","22","156","107","1","15","3","5","2","0","9","0","29","","2015-06-08 14:24:29"
"1011","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:29:07"
"1012","B","15","155","161","0","1","13","3","2","1","2","2","7","","2015-06-08 09:46:44"
"1013","B","9","170","256","10","13","37","0","3","0","0","2","12","","2015-06-08 09:16:57"
"1014","B","13","133","147","4","7","17","2","0","1","0","0","15","","2015-06-08 08:58:49"
"1014","C1","18","130","161","2","7","23","3","1","1","0","0","21","","2015-06-08 08:55:39"
"1015","B","1","166","153","8","3","2","4","1","0","4","0","6","","2015-06-08 09:05:22"
"1016","B","14","173","108","3","4","8","5","0","1","6","0","10","","2015-06-08 09:28:37"
"1017","B","3","192","196","0","5","5","1","4","0","1","0","0","","2015-06-08 13:50:09"
"1019","B","11","59","68","0","1","17","1","0","0","2","0","9","","2015-06-08 09:01:00"
"1019","E1","7","36","42","2","0","16","19","0","0","3","0","2","","2015-06-08 12:37:11"
"1020","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:30:54"
"1021","B","1","38","41","0","2","1","0","2","0","1","0","1","","2015-06-08 08:57:59"
"1022","B","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 13:11:32"
"1023","B","1","82","85","5","7","52","8","1","0","5","0","12","","2015-06-08 09:25:52"
"1023","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:32:16"
"1024","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:09:47"
"1025","B","0","145","176","3","0","71","3","0","0","0","0","27","","2015-06-08 13:48:39"
"1026","B","5","36","134","0","1","3","0","0","0","0","0","4","","2015-06-08 09:05:23"
"1026","E1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:33:13"
"1027","B","11","287","183","0","0","4","4","1","1","4","0","7","","2015-06-08 09:46:02"
"1028","B","1","63","45","0","0","2","1","0","0","0","0","1","","2015-06-08 10:02:30"
"1029","B","44","147","146","5","13","38","12","0","0","4","0","20","","2015-06-08 09:34:45"
