Eleccion de Ayuntamientos - General Heliodoro Castillo
"Seccion","Casilla","PAN","PRI","PRD","PT","MC","PNA","MORENA","No registrados","Nulos","Inconsistencias","Captura"
"1382","B","11","238","74","1","3","8","52","0","15","","2015-06-08 06:45:56"
"1382","C1","6","280","55","2","0","1","33","1","16","","2015-06-08 06:50:01"
"1383","B","3","270","75","9","4","5","47","0","22","","2015-06-08 09:47:48"
"1383","C1","8","225","86","1","3","2","40","0","13","","2015-06-08 07:21:54"
"1384","B","7","214","52","4","6","7","29","0","11","","2015-06-08 15:50:05"
"1384","C1","7","189","67","2","2","5","47","0","15","","2015-06-08 15:16:18"
"1384","C2","2","227","47","0","2","15","45","0","10","","2015-06-08 15:00:42"
"1385","B","0","16","2","0","0","0","0","0","0","","2015-06-08 08:54:45"
"1386","E1","4","175","11","0","1","2","27","0","3","","2015-06-08 10:39:05"
"1387","B","0","76","1","0","0","1","0","0","1","","2015-06-08 16:35:34"
"1388","B","10","216","3","7","5","0","28","0","22","","2015-06-08 10:26:00"
"1389","B","0","77","3","0","0","1","2","0","0","","2015-06-08 08:48:40"
"1390","B","0","86","2","0","0","0","4","0","5","","2015-06-08 10:36:00"
"1393","B","0","0","0","0","0","0","0","0","0","T2","2015-06-08 12:34:19"
"1394","B","5","120","24","0","0","0","6","0","5","","2015-06-08 05:32:12"
"1395","B","3","84","12","4","0","0","1","0","0","","2015-06-08 10:32:39"
"1396","B","1","85","15","1","0","0","0","0","3","","2015-06-08 07:30:32"
"1397","B","0","65","11","0","0","1","0","0","4","","2015-06-08 07:12:33"
"1398","B","1","295","21","2","3","1","3","0","8","","2015-06-08 10:07:41"
"1401","B","0","70","53","0","0","0","1","0","0","","2015-06-08 06:47:48"
"1402","B","0","338","69","0","0","2","2","0","13","","2015-06-08 10:19:17"
"1403","B","1","154","3","0","1","0","1","0","0","","2015-06-08 16:11:53"
"1404","B","5","206","11","0","0","0","20","0","1","","2015-06-08 08:29:35"
"1405","B","4","237","6","1","0","0","2","0","12","","2015-06-08 09:35:30"
"1406","B","1","233","49","3","1","1","2","0","5","","2015-06-08 10:22:15"
"1407","B","2","71","14","1","0","2","5","0","5","","2015-06-08 10:21:22"
"1408","B","1","65","19","2","0","1","0","0","10","","2015-06-08 08:15:09"
"1409","B","2","205","25","2","0","0","4","0","5","","2015-06-08 15:51:52"
"1410","B","12","206","2","2","0","1","14","0","6","","2015-06-08 10:16:39"
"1411","B","3","210","15","1","1","4","4","0","6","","2015-06-08 15:04:51"
"1412","B","1","62","15","0","5","0","3","0","1","","2015-06-08 11:11:36"
"1413","B","4","95","16","2","13","3","10","0","12","","2015-06-08 08:44:04"
"1414","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:27:47"
"1415","B","1","167","12","0","0","1","0","0","9","","2015-06-08 16:08:46"
"1416","B","7","131","6","1","0","0","7","0","7","","2015-06-08 06:14:09"
"1417","B","6","390","26","0","40","0","15","0","21","","2015-06-08 10:13:48"
"1418","B","9","290","66","6","23","0","12","0","15","","2015-06-08 10:00:10"
"1419","B","11","226","45","1","28","0","8","0","9","","2015-06-08 09:11:07"
"1420","B","1","200","19","0","1","2","2","0","4","","2015-06-08 10:40:32"
"1421","B","0","167","133","2","4","2","43","0","21","","2015-06-08 14:56:02"
"1422","B","5","192","22","1","3","0","1","0","20","","2015-06-08 15:52:25"
"1423","B","9","40","50","0","0","0","5","0","4","","2015-06-08 16:33:46"
"1424","B","3","70","42","1","0","0","3","1","1","","2015-06-08 00:58:04"
"1425","B","11","127","12","0","0","2","1","0","0","","2015-06-08 01:24:06"
"1426","B","0","70","5","0","1","2","6","0","11","","2015-06-08 15:51:10"
"1426","E1","3","225","5","1","1","0","2","0","0","","2015-06-08 15:06:32"
"1427","B","5","151","0","0","0","0","0","0","3","","2015-06-08 14:25:57"
"1428","B","2","76","59","6","0","6","38","0","9","","2015-06-08 07:36:02"
"1428","C1","4","60","52","1","2","11","41","0","11","","2015-06-08 07:38:49"
"1429","B","6","328","4","0","0","0","2","0","2","","2015-06-08 16:07:06"
"1429","C1","0","416","6","0","0","0","0","0","0","","2015-06-08 16:07:48"
"1430","B","1","214","20","1","1","0","1","0","0","","2015-06-08 15:27:18"
"1431","B","23","141","38","2","3","2","9","0","13","","2015-06-08 15:35:06"
"1431","C1","0","0","0","0","0","0","0","0","0","T3","2015-06-08 15:41:50"
