Eleccion de Ayuntamientos - Tlacoachistlahuaca
"Seccion","Casilla","PAN","PRI","PRD","PT","MC","PNA","MORENA","PH","PPG","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2509","B","66","122","19","140","0","6","2","21","0","19","0","8","","2015-06-08 09:10:20"
"2509","C1","79","123","18","117","0","8","2","35","0","0","0","14","","2015-06-08 04:16:42"
"2509","C2","82","112","21","134","1","4","1","22","0","14","0","16","","2015-06-08 05:52:39"
"2510","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:52:55"
"2510","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:30:49"
"2511","B","51","17","4","145","0","0","1","0","5","3","0","14","","2015-06-08 03:52:44"
"2511","C1","50","27","8","121","0","0","1","27","0","0","0","12","","2015-06-08 09:10:39"
"2511","E1","53","38","4","52","0","1","0","7","0","3","0","16","","2015-06-08 04:01:42"
"2512","B","31","82","17","184","0","2","0","5","1","15","0","48","","2015-06-08 06:30:47"
"2512","C1","33","87","15","191","0","4","0","4","0","9","0","52","","2015-06-08 12:44:57"
"2513","B","34","120","23","61","1","1","1","5","0","3","0","22","","2015-06-08 00:26:29"
"2514","B","48","56","19","144","0","4","0","3","0","7","0","13","","2015-06-08 08:06:17"
"2514","C1","56","51","11","140","1","1","0","7","0","4","2","9","","2015-06-08 08:15:41"
"2514","E1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:31:08"
"2515","B","98","47","0","0","0","1","0","11","0","121","0","0","","2015-06-08 04:38:18"
"2515","C1","88","54","0","0","1","0","0","4","0","120","0","13","","2015-06-08 04:07:04"
"2516","B","59","121","0","125","0","1","1","40","0","0","1","26","","2015-06-08 09:09:39"
"2517","B","104","95","0","113","0","3","0","34","0","0","0","13","","2015-06-08 04:48:25"
"2518","B","168","159","7","215","0","1","0","14","0","5","0","10","","2015-06-08 09:11:28"
"2518","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 13:31:38"
"2518","E1","22","61","6","147","0","0","0","2","0","2","0","5","","2015-06-08 05:43:27"
"2519","B","119","113","2","80","0","0","0","4","0","3","0","10","","2015-06-08 06:52:58"
"2519","E1","13","68","1","122","1","0","0","13","0","4","0","11","","2015-06-08 05:15:35"
"2520","B","30","49","13","81","0","0","4","9","0","11","0","6","","2015-06-08 03:26:32"
"2521","B","174","59","28","89","0","0","0","25","0","9","0","12","","2015-06-08 06:57:27"
"2522","B","83","99","6","139","0","2","2","0","9","4","0","24","","2015-06-08 04:48:43"
"2522","C1","106","143","8","115","2","2","0","3","1","0","0","20","","2015-06-08 02:29:27"
"2522","E1","44","43","0","45","0","0","0","2","0","0","0","2","","2015-06-08 01:14:29"
