Eleccion de Ayuntamientos - Florencio Villarreal
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1339","B","1","105","225","2","26","0","72","9","6","11","0","11","0","","2015-06-08 06:11:53"
"1339","C1","0","96","175","1","25","2","82","12","2","0","16","0","19","","2015-06-08 06:06:14"
"1339","C2","1","86","236","1","25","3","58","12","9","0","8","0","16","","2015-06-08 06:38:18"
"1339","C3","0","123","226","3","0","0","84","10","2","0","0","0","17","","2015-06-08 08:50:44"
"1340","B","1","83","177","4","21","1","48","15","2","1","9","1","7","","2015-06-08 02:05:26"
"1340","S1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:43:40"
"1341","B","1","84","152","0","20","4","34","11","1","0","9","0","14","","2015-06-08 00:05:08"
"1341","C1","0","94","143","0","19","3","47","12","3","1","7","0","8","","2015-06-07 23:47:37"
"1341","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:18:38"
"1342","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 09:10:12"
"1342","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:43:58"
"1342","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:44:17"
"1344","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:07:53"
"1344","C1","0","133","206","21","0","2","42","29","5","0","10","0","13","","2015-06-08 06:45:41"
"1345","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:44:32"
"1346","B","3","34","89","0","9","0","157","2","4","0","1","0","21","","2015-06-08 03:10:18"
"1347","B","0","75","69","3","59","0","77","3","2","0","7","0","19","","2015-06-08 04:27:38"
"1347","C1","0","43","91","2","81","5","12","18","2","1","5","0","11","","2015-06-08 03:16:45"
"1348","B","0","58","80","0","10","0","20","7","0","0","8","0","6","","2015-06-08 06:55:28"
"1349","B","2","64","197","0","54","0","11","6","6","0","10","0","7","","2015-06-08 06:40:32"
"1350","B","0","71","117","0","19","0","4","2","0","0","16","0","4","","2015-06-08 07:30:25"
"1351","B","0","30","65","1","15","2","12","11","7","0","8","0","4","","2015-06-08 04:54:36"
"1352","B","0","152","165","0","14","21","23","7","3","0","8","0","10","","2015-06-08 05:30:59"
"1353","B","1","166","182","1","16","1","27","1","7","0","13","0","13","","2015-06-08 05:30:27"
"1354","B","0","42","93","1","9","1","18","2","5","0","0","0","4","","2015-06-08 05:06:42"
"1355","B","0","164","286","0","10","0","8","3","0","0","6","0","12","","2015-06-08 07:07:02"
"1356","B","1","145","217","1","36","2","83","2","1","0","22","0","26","","2015-06-08 07:09:46"
"1357","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:44:47"
