Eleccion de Ayuntamientos - Cocula
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0820","B","3","81","143","1","1","2","40","1","0","0","12","","2015-06-08 06:52:41"
"0820","C1","1","88","169","0","0","4","34","0","0","0","8","","2015-06-08 04:57:55"
"0821","B","3","71","139","0","1","6","51","1","0","0","13","","2015-06-08 06:55:41"
"0821","C1","0","95","139","3","2","7","38","1","0","0","4","","2015-06-08 06:35:55"
"0822","B","2","172","110","0","0","5","70","2","1","0","8","","2015-06-08 04:54:00"
"0822","C1","0","157","152","1","1","7","49","1","1","0","14","","2015-06-08 04:53:50"
"0823","B","0","104","146","0","1","10","37","1","3","0","21","","2015-06-08 06:36:04"
"0824","B","0","29","92","0","1","1","10","0","0","0","5","","2015-06-08 05:40:57"
"0825","B","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:19:19"
"0826","B","0","77","58","1","0","0","8","0","1","0","10","","2015-06-08 05:29:43"
"0827","B","1","79","167","0","0","5","15","6","0","0","6","","2015-06-08 06:00:38"
"0828","B","0","23","38","0","1","6","12","0","0","0","6","","2015-06-08 06:24:24"
"0829","B","0","67","181","0","1","6","23","2","0","0","15","","2015-06-08 05:07:27"
"0830","B","1","93","123","1","4","3","3","3","1","0","7","","2015-06-08 06:11:51"
"0830","C1","0","114","111","2","1","1","4","1","0","0","9","","2015-06-08 06:10:05"
"0831","B","1","180","171","1","0","1","15","11","1","0","9","","2015-06-08 09:03:51"
"0832","B","1","140","154","1","3","2","15","9","2","0","14","","2015-06-08 09:13:53"
"0833","B","0","214","195","2","3","5","12","2","0","0","25","","2015-06-08 08:41:01"
"0834","B","0","57","110","0","1","0","10","1","0","0","1","","2015-06-08 05:33:58"
"0835","B","2","53","146","3","2","8","19","1","1","0","10","","2015-06-08 05:24:23"
"0836","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:44:30"
"0837","B","0","13","87","1","0","3","17","0","0","0","4","","2015-06-08 05:32:50"
"0838","B","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:19:00"
"0839","B","3","121","113","0","5","6","22","0","0","0","12","","2015-06-08 05:51:19"
"0840","B","0","67","125","0","1","5","9","9","1","0","6","","2015-06-08 07:15:57"
"0841","B","0","26","30","1","0","1","1","1","0","0","2","","2015-06-08 05:44:59"
"0842","B","1","37","41","0","1","0","7","0","0","0","0","","2015-06-08 05:44:09"
"0843","B","3","79","82","20","4","3","2","0","1","0","6","","2015-06-08 07:01:36"
