Eleccion de Ayuntamientos - Quechultenango
"Seccion","Casilla","PAN","PRI","PRD","PT","MC","MORENA","PH","PPG","No registrados","Nulos","Inconsistencias","Captura"
"1973","B","1","33","174","2","85","5","0","2","1","18","","2015-06-08 01:57:22"
"1973","C1","0","47","162","3","86","5","0","0","0","16","","2015-06-08 01:59:02"
"1974","B","0","22","184","6","108","1","7","1","0","21","","2015-06-08 00:44:34"
"1974","C1","4","25","183","9","75","4","2","0","0","19","","2015-06-08 00:51:38"
"1975","B","10","17","193","1","151","10","4","0","0","21","","2015-06-08 00:36:52"
"1975","C1","11","29","227","2","124","8","2","2","0","19","","2015-06-08 00:42:53"
"1976","B","1","45","180","10","111","3","0","2","0","20","","2015-06-08 00:39:49"
"1976","C1","1","35","154","10","132","8","6","1","0","19","","2015-06-08 01:38:20"
"1976","C2","1","47","152","21","134","4","0","1","20","20","","2015-06-08 01:20:26"
"1977","B","2","15","85","0","18","1","0","0","0","10","","2015-06-08 00:11:19"
"1978","B","26","20","143","4","144","4","4","0","0","49","","2015-06-08 02:46:16"
"1979","B","21","38","243","9","86","0","0","2","2","24","","2015-06-08 02:43:05"
"1980","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:11:33"
"1980","C1","1","50","144","0","54","0","0","2","0","8","","2015-06-08 02:01:01"
"1981","B","1","9","160","4","47","2","0","1","0","12","","2015-06-08 02:37:42"
"1982","B","3","18","239","3","25","5","0","0","0","13","","2015-06-08 00:27:46"
"1983","B","17","37","239","2","37","0","0","5","18","22","","2015-06-08 01:58:35"
"1984","B","16","19","210","5","57","8","1","0","0","23","","2015-06-07 23:16:09"
"1984","C1","10","13","171","5","95","1","0","0","0","22","","2015-06-07 23:37:25"
"1984","C2","11","13","196","3","89","2","4","0","0","20","","2015-06-07 23:43:38"
"1985","B","8","9","210","2","73","6","1","2","0","29","","2015-06-08 00:42:50"
"1985","C1","8","17","182","0","74","1","1","1","0","21","","2015-06-08 01:21:09"
"1986","B","5","27","247","1","177","2","0","0","0","33","","2015-06-08 00:12:48"
"1988","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:12:17"
"1989","B","9","5","109","4","60","0","0","0","0","11","","2015-06-07 23:58:57"
"1990","B","0","16","84","0","24","0","0","0","0","4","","2015-06-07 23:52:55"
"1991","B","1","34","386","4","19","5","0","0","0","17","","2015-06-08 02:03:51"
"1991","C1","1","17","369","3","19","0","0","0","0","7","","2015-06-08 02:08:08"
"1991","E1","0","1","70","0","0","0","0","0","0","1","","2015-06-08 01:59:33"
"1993","B","0","0","0","0","0","0","0","0","0","0","T4","2015-06-08 02:46:16"
"1994","B","0","3","83","0","13","0","0","0","1","2","","2015-06-08 02:15:17"
"1995","B","3","52","308","1","25","1","0","2","0","17","","2015-06-07 23:56:52"
"1996","B","1","16","168","6","95","0","0","0","0","21","","2015-06-08 01:36:16"
"1997","B","2","7","232","5","13","0","1","0","0","9","","2015-06-08 01:02:51"
"1998","B","0","44","161","4","50","2","1","1","0","22","","2015-06-08 01:52:40"
"1999","B","2","14","92","2","62","0","0","1","0","12","","2015-06-08 02:11:23"
"2000","B","3","26","141","0","71","0","1","0","0","11","","2015-06-08 05:02:46"
"2001","B","2","61","105","0","34","0","9","0","0","12","","2015-06-08 07:43:18"
"2002","B","3","42","152","3","118","0","0","0","0","32","","2015-06-08 02:37:05"
"2003","B","2","72","190","2","72","1","9","0","0","8","","2015-06-08 01:42:12"
"2004","B","0","8","70","1","28","1","1","0","0","5","","2015-06-08 00:50:57"
"2005","B","0","0","129","0","20","1","0","1","0","5","","2015-06-08 00:57:34"
"2006","B","0","3","96","2","32","0","0","1","2","4","","2015-06-08 01:25:21"
"2007","B","0","12","187","0","0","0","0","1","0","10","","2015-06-08 01:42:12"
"2008","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:13:00"
"2009","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:13:32"
"2010","B","0","18","140","0","102","4","0","0","0","2","","2015-06-08 01:45:53"
"2011","B","0","5","106","1","31","2","0","1","0","5","","2015-06-08 01:48:51"
"2012","B","2","54","95","3","68","2","5","2","0","11","","2015-06-08 01:42:24"
"2013","B","0","18","133","1","42","0","0","0","0","4","","2015-06-08 01:33:56"
"2014","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:27:30"
"2014","C1","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:27:47"
