Eleccion de Ayuntamientos - San Luis Acatl�n,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
2015,B,2,49,117,2,8,192,4,13,0,2,1,3,0,12,,07/06/2015 23:40
2015,C1,7,63,100,0,6,186,1,8,2,3,0,6,0,12,,07/06/2015 22:48
2015,C2,5,65,112,3,9,158,3,8,1,3,3,4,0,17,,08/06/2015 00:01
2015,C3,0,64,83,1,9,175,2,5,4,3,4,5,0,24,,08/06/2015 00:22
2016,B,2,97,107,4,0,201,3,15,2,4,3,9,0,16,,08/06/2015 01:22
2016,C1,2,98,85,2,4,202,10,15,0,0,1,8,0,26,,07/06/2015 23:29
2016,S1,1,13,23,0,0,46,3,1,2,2,1,4,0,6,,08/06/2015 00:11
2017,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 14:55
2017,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T4,08/06/2015 12:18
2017,C2,4,87,85,4,2,205,16,7,12,1,1,2,0,24,,08/06/2015 02:49
2018,B,7,16,80,4,5,95,1,5,1,40,2,8,0,16,,08/06/2015 02:42
2018,C1,4,32,98,0,3,75,1,5,1,27,1,1,0,18,,08/06/2015 02:26
2018,E1,1,26,21,2,63,0,0,1,0,0,0,0,0,3,,08/06/2015 02:21
2020,B,1,37,250,11,1,9,0,0,0,3,2,21,0,34,,08/06/2015 08:03
2020,C1,1,36,264,16,0,12,1,0,1,0,0,40,0,34,,08/06/2015 08:07
2020,C2,0,55,256,10,4,4,0,0,0,1,0,24,3,40,,08/06/2015 08:03
2020,E1,0,13,102,2,0,25,0,0,0,1,0,0,0,15,,08/06/2015 08:01
2021,B,1,78,54,3,2,105,1,2,13,4,0,0,0,10,,08/06/2015 01:14
2021,C1,1,79,57,2,0,146,2,0,11,2,2,1,0,12,,08/06/2015 01:16
2022,B,4,63,52,3,10,101,2,8,0,1,4,2,0,9,,08/06/2015 03:39
2023,B,3,65,86,8,9,83,1,8,5,6,0,0,0,13,,08/06/2015 02:19
2024,B,2,50,55,55,6,99,2,1,2,5,0,7,0,20,,08/06/2015 04:27
2024,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:34
2024,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:43
2024,E1,5,31,44,0,0,65,0,1,0,0,0,0,0,0,,08/06/2015 13:27
2024,E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 15:21
2025,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:35
2025,C1,1,39,93,3,3,72,1,1,1,0,0,0,0,28,,08/06/2015 04:21
2026,B,3,81,65,13,7,136,1,16,4,0,2,3,0,19,,08/06/2015 03:35
2026,C1,6,60,68,7,4,161,4,6,4,1,2,4,0,18,,08/06/2015 02:51
2026,C2,6,74,64,7,5,140,2,4,5,1,1,3,0,13,,08/06/2015 02:55
2026,C3,2,53,71,15,2,150,3,4,1,2,0,0,0,14,,08/06/2015 02:57
2026,E1,3,13,12,0,8,44,0,0,8,0,0,0,0,1,,08/06/2015 03:18
2027,B,2,11,62,0,3,48,5,5,2,10,0,1,0,8,,08/06/2015 00:00
2028,B,0,42,62,1,3,210,2,3,0,15,0,4,0,12,,08/06/2015 04:49
2028,C1,2,41,65,4,1,203,4,3,1,11,1,10,0,10,,08/06/2015 01:09
2029,B,0,25,31,4,4,168,9,5,4,2,0,3,0,12,,08/06/2015 02:12
2030,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:41
2030,C1,1,76,122,6,4,226,3,10,4,1,0,6,0,29,,08/06/2015 13:09
2030,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:36
2031,B,27,68,53,2,0,223,1,4,3,3,0,2,0,16,,08/06/2015 00:41
2032,B,1,26,85,8,4,176,1,1,2,4,0,2,0,14,,08/06/2015 01:29
2033,B,2,40,56,1,4,150,0,2,0,3,0,2,0,9,,08/06/2015 01:25
2034,B,0,18,9,1,4,58,0,1,0,0,2,4,1,0,,07/06/2015 22:34
2035,B,0,77,229,1,5,147,2,0,1,4,1,6,0,9,,08/06/2015 03:28
2035,C1,0,67,243,4,0,132,1,3,6,0,1,7,0,13,,08/06/2015 03:29
2035,C2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:38
2036,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:40
2037,B,37,34,11,1,2,97,2,2,0,1,0,0,0,3,,07/06/2015 23:34
2038,B,0,10,40,1,0,87,0,0,0,0,0,1,0,7,,07/06/2015 22:58
2039,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:01
2039,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:01
2040,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:02
