Eleccion de Ayuntamientos - Ajuchitl�n del Progreso,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
411,B,1,167,88,0,0,165,7,0,0,0,3,0,8,,08/06/2015 05:46
411,C1,0,207,71,126,0,126,12,1,0,0,0,0,7,,08/06/2015 06:50
412,B,1,137,40,0,0,71,8,0,0,0,0,0,1,,08/06/2015 06:32
413,B,4,235,107,1,2,196,4,0,0,0,1,0,14,,08/06/2015 07:16
414,B,9,172,139,1,0,154,1,0,0,1,3,0,7,,08/06/2015 06:36
414,C1,5,189,141,0,1,142,6,0,0,0,6,0,6,,08/06/2015 06:20
414,C2,6,166,111,1,1,153,4,0,0,0,3,0,8,,08/06/2015 06:03
414,C3,20,163,118,1,2,148,15,0,0,0,3,0,4,,08/06/2015 05:49
415,B,17,192,107,1,1,89,2,0,0,0,1,0,10,,08/06/2015 03:40
415,C1,6,218,115,0,0,85,2,1,0,0,0,0,8,,08/06/2015 02:43
415,C2,10,211,104,1,1,86,0,0,0,0,0,0,4,,08/06/2015 03:20
416,B,0,96,68,0,1,69,0,2,0,0,2,0,8,,08/06/2015 02:50
416,C1,1,91,64,1,0,94,0,0,0,0,0,0,10,,08/06/2015 02:56
417,B,0,87,102,15,0,80,3,0,0,0,0,0,6,,08/06/2015 02:02
417,C1,0,95,91,5,1,80,1,0,0,0,0,0,5,,08/06/2015 02:25
418,B,1,203,125,12,0,90,4,0,0,0,3,0,10,,08/06/2015 03:12
418,C1,0,184,111,15,1,116,0,1,1,0,1,0,9,,08/06/2015 02:04
419,B,0,175,95,0,0,204,0,0,0,0,0,0,7,,08/06/2015 01:52
420,B,0,89,82,1,0,59,0,0,0,0,0,0,4,,08/06/2015 04:32
421,B,6,192,98,0,1,66,3,0,0,1,2,0,1,,08/06/2015 03:01
421,C1,3,143,138,1,2,73,0,2,0,0,0,0,3,,08/06/2015 02:15
422,B,3,146,92,0,0,72,6,0,0,1,0,0,4,,08/06/2015 04:35
422,C1,1,170,80,0,0,67,0,0,0,0,0,0,6,,08/06/2015 06:18
423,B,0,150,60,1,1,73,6,0,0,0,0,0,5,,08/06/2015 01:47
423,C1,2,175,46,0,2,54,1,0,0,0,0,0,5,,08/06/2015 01:41
424,B,0,202,69,0,0,183,0,0,0,0,0,0,0,,08/06/2015 05:13
425,B,2,148,138,3,0,87,3,0,0,3,0,0,4,,08/06/2015 02:59
426,B,0,149,63,0,2,96,0,1,0,0,0,0,3,,08/06/2015 03:22
427,B,0,190,52,0,1,129,4,0,0,2,0,0,6,,08/06/2015 04:21
428,B,2,176,76,0,1,115,0,0,0,0,0,0,10,,08/06/2015 01:27
429,B,0,15,36,0,0,31,0,0,0,0,0,0,1,,07/06/2015 23:14
430,B,0,39,44,0,0,36,0,0,0,0,0,0,6,,08/06/2015 03:16
431,B,1,37,75,1,0,33,0,0,0,0,0,0,4,,08/06/2015 03:00
432,B,0,144,177,0,0,119,0,0,0,0,0,0,2,,08/06/2015 03:04
433,B,0,91,69,0,0,49,2,0,0,0,0,0,0,,08/06/2015 04:37
434,B,5,117,121,0,0,81,3,0,0,1,0,0,8,,08/06/2015 02:00
434,C1,2,117,151,0,0,59,5,0,0,0,0,0,2,,08/06/2015 03:14
435,B,4,99,76,1,1,167,0,2,0,0,0,0,3,,08/06/2015 01:29
436,B,1,119,44,1,2,58,0,0,0,1,0,0,1,,08/06/2015 01:28
437,B,0,32,65,0,0,47,0,0,0,0,0,0,1,,08/06/2015 02:01
438,B,0,258,198,1,1,111,1,1,0,0,0,0,1,,08/06/2015 03:31
439,B,0,49,6,0,0,54,1,0,0,0,0,0,1,,08/06/2015 04:48
440,B,2,92,65,0,1,99,0,0,0,0,0,0,0,,08/06/2015 06:32
441,B,8,93,42,0,0,49,1,0,0,0,0,0,0,,08/06/2015 07:04
442,B,14,131,69,0,0,80,1,1,0,0,0,0,5,,08/06/2015 06:34
443,B,2,129,44,0,2,103,0,0,0,0,1,0,3,,08/06/2015 07:12
443,C1,1,162,38,0,2,80,0,1,0,0,2,0,5,,08/06/2015 06:45
444,B,4,60,53,0,0,28,2,0,0,0,0,0,5,,08/06/2015 00:37
445,B,2,92,176,0,1,143,0,0,0,0,0,0,22,,08/06/2015 07:20
446,B,1,96,90,1,1,77,0,0,0,0,0,0,5,,08/06/2015 00:36
447,B,2,86,68,0,0,42,0,0,0,0,0,0,4,,08/06/2015 04:30
448,B,2,64,51,1,0,81,0,0,0,0,0,0,1,,08/06/2015 04:48
449,B,1,55,16,0,1,9,0,0,0,0,0,0,0,,08/06/2015 00:14
450,B,2,114,15,0,0,16,0,4,0,0,0,0,4,,08/06/2015 03:49
453,B,0,87,31,1,3,65,1,1,0,0,0,0,5,,08/06/2015 05:12
454,B,0,57,15,0,2,58,0,0,0,0,0,0,1,,08/06/2015 06:08
455,B,1,116,24,3,2,231,2,0,0,0,0,0,33,,08/06/2015 11:31
