Eleccion de Ayuntamientos - Ahuacuotzingo
"Seccion","Casilla","PAN","PRI","PRD","PVEM","MC","PNA","MORENA","PH","PRI-PVEM","Yoltzin Gueyi A.C.","No registrados","Nulos","Inconsistencias","Captura"
"0384","B","127","124","84","4","70","3","10","37","3","9","0","5","","2015-06-08 04:08:26"
"0384","C1","110","116","130","4","61","0","4","25","4","5","0","12","","2015-06-08 04:17:22"
"0384","C2","128","129","69","4","79","2","3","35","2","10","0","8","","2015-06-08 04:16:33"
"0384","C3","101","162","89","3","59","1","3","31","0","16","0","8","","2015-06-08 07:34:44"
"0384","E1","47","46","29","0","2","0","1","7","1","0","0","0","","2015-06-08 08:20:30"
"0385","B","157","92","50","2","60","1","3","4","0","1","0","0","","2015-06-08 02:53:59"
"0386","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:51:42"
"0387","B","93","32","30","0","127","0","0","17","0","0","0","14","","2015-06-08 10:37:58"
"0388","B","114","12","9","0","84","1","4","8","0","0","0","2","","2015-06-08 04:36:15"
"0389","B","198","112","108","105","85","1","2","10","0","0","0","16","","2015-06-08 04:51:09"
"0389","E1","28","17","52","1","47","1","0","0","0","0","0","8","","2015-06-08 04:38:03"
"0390","B","39","34","98","0","41","2","0","0","0","0","0","0","","2015-06-08 05:12:26"
"0391","B","122","90","33","1","63","1","6","9","0","2","0","13","","2015-06-08 05:19:46"
"0391","C1","88","94","39","3","61","4","12","19","0","2","0","17","","2015-06-08 05:03:56"
"0392","B","4","14","4","0","54","0","7","0","0","1","0","3","","2015-06-08 05:02:04"
"0393","B","54","88","29","1","102","0","1","11","0","0","0","8","","2015-06-08 02:55:51"
"0394","B","44","27","15","0","48","0","0","2","0","0","0","6","","2015-06-08 05:11:34"
"0395","B","92","55","66","0","12","0","6","32","0","0","0","2","","2015-06-08 05:19:20"
"0396","B","67","7","33","1","2","0","1","9","0","0","0","3","","2015-06-08 05:12:13"
"0397","B","72","5","184","1","4","2","7","4","0","0","0","7","","2015-06-08 03:06:13"
"0398","B","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 10:23:04"
"0399","B","60","14","105","1","11","9","3","4","0","0","0","19","","2015-06-08 04:07:30"
"0400","B","130","89","126","1","18","0","3","38","0","1","0","32","","2015-06-08 08:42:49"
"0400","C1","98","120","131","1","29","0","2","30","0","1","0","18","","2015-06-08 08:55:02"
"0401","B","84","77","32","1","7","0","4","28","2","1","0","2","","2015-06-08 05:30:24"
"0402","B","139","74","52","0","5","0","0","9","0","1","0","8","","2015-06-08 03:36:53"
"0403","B","107","67","152","3","3","0","0","6","0","0","0","6","","2015-06-08 05:23:07"
"0403","C1","85","48","184","0","5","1","1","1","0","0","0","0","","2015-06-08 05:55:54"
"0404","B","53","84","102","2","19","6","2","5","2","8","0","12","","2015-06-08 05:26:45"
"0405","B","123","81","79","2","4","2","0","11","1","1","0","4","","2015-06-08 03:41:19"
"0405","C1","126","69","80","1","3","1","0","24","0","0","0","16","","2015-06-08 03:21:20"
"0406","B","112","178","74","2","14","2","0","24","0","0","0","3","","2015-06-08 03:40:58"
"0407","B","20","9","16","2","18","1","1","6","1","0","0","5","","2015-06-08 02:58:56"
"0408","B","72","83","64","13","36","0","4","66","0","8","0","7","","2015-06-08 03:17:00"
"0408","C1","43","59","54","6","39","1","0","74","1","2","0","28","","2015-06-08 02:49:31"
"0409","B","102","194","98","1","14","2","16","26","0","0","0","6","","2015-06-08 04:23:41"
"0409","C1","77","214","69","4","20","2","21","19","0","2","0","12","","2015-06-08 04:20:57"
"0409","E1","89","82","12","1","24","2","1","9","0","0","1","6","","2015-06-08 10:21:46"
