Eleccion de Ayuntamientos - Buenavista de Cuéllar
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0778","B","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:55:04"
"0778","C1","66","126","82","123","34","14","1","21","8","0","8","","2015-06-08 02:31:27"
"0779","B","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 03:44:46"
"0779","C1","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:13:15"
"0780","B","93","127","82","38","52","7","0","44","9","0","8","","2015-06-08 02:03:08"
"0780","C1","99","111","81","49","47","6","2","42","6","0","12","","2015-06-08 01:47:52"
"0781","B","111","98","92","62","40","1","1","15","5","0","9","","2015-06-08 02:23:23"
"0781","C1","96","91","84","58","29","25","1","29","5","0","6","","2015-06-08 02:50:24"
"0781","C2","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:04:28"
"0782","B","57","53","91","36","40","3","0","28","4","0","8","","2015-06-08 01:20:28"
"0782","C1","41","89","106","47","27","3","4","19","7","0","8","","2015-06-08 04:18:41"
"0783","B","36","55","99","37","21","3","3","1","4","0","2","","2015-06-08 08:32:49"
"0783","C1","21","66","95","49","15","1","0","13","2","0","7","","2015-06-08 01:09:51"
"0784","B","27","97","62","67","47","3","1","19","13","0","2","","2015-06-08 02:15:08"
"0784","C1","17","79","36","108","29","13","0","31","10","0","5","","2015-06-08 05:08:27"
"0785","B","36","56","136","91","5","20","2","22","4","0","20","","2015-06-08 00:14:25"
"0786","B","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:55:57"
"0787","B","14","65","19","33","26","8","3","3","2","0","3","","2015-06-08 00:03:09"
"0788","B","4","47","22","26","2","3","0","1","1","1","4","","2015-06-08 00:12:14"
