Eleccion de Ayuntamientos - San Marcos
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","No registrados","Nulos","Inconsistencias","Captura"
"2041","B","5","124","100","7","47","12","1","4","5","1","0","0","","2015-06-07 23:20:02"
"2041","C1","11","150","89","2","67","3","1","3","9","0","0","0","","2015-06-07 23:09:08"
"2042","B","5","132","94","0","138","3","0","0","0","0","0","9","","2015-06-08 01:46:11"
"2043","B","10","98","90","2","55","1","0","0","2","0","0","23","","2015-06-07 23:51:04"
"2043","C1","5","85","62","0","80","2","1","1","2","1","0","19","","2015-06-07 23:49:08"
"2044","B","5","111","96","2","107","3","0","0","6","0","0","21","","2015-06-08 02:33:34"
"2044","C1","8","120","88","2","80","3","0","1","10","0","0","23","","2015-06-08 00:58:55"
"2045","B","5","92","66","0","150","3","0","2","2","0","0","10","","2015-06-07 22:50:08"
"2045","C1","4","85","75","0","127","7","0","0","0","0","0","13","","2015-06-08 01:18:14"
"2046","B","15","185","104","4","83","3","1","2","1","0","0","20","","2015-06-08 01:42:44"
"2046","C1","15","180","121","0","95","3","0","4","2","0","0","12","","2015-06-08 02:34:44"
"2047","B","10","171","109","10","140","2","0","1","0","0","0","28","","2015-06-08 03:38:09"
"2047","C1","5","184","118","5","125","1","0","0","0","2","0","28","","2015-06-08 03:07:39"
"2047","S1","1","11","11","0","3","0","1","0","0","0","0","0","","2015-06-07 22:44:59"
"2048","B","7","126","110","4","112","4","1","0","1","0","1","16","","2015-06-08 07:38:36"
"2048","C1","9","122","110","0","85","3","0","1","2","0","0","31","","2015-06-08 03:27:55"
"2049","B","11","158","115","0","129","1","2","0","6","0","0","27","","2015-06-08 00:53:03"
"2049","C1","7","153","131","0","124","1","1","4","4","1","0","22","","2015-06-08 02:27:20"
"2050","B","12","147","109","7","71","1","0","0","2","0","0","14","","2015-06-07 23:27:12"
"2050","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 07:24:52"
"2050","C2","4","148","122","7","70","7","0","0","3","0","0","20","","2015-06-08 01:17:16"
"2052","B","8","140","164","1","103","1","4","3","19","0","0","37","","2015-06-08 02:59:09"
"2052","C1","6","118","138","1","104","1","2","0","13","1","1","46","","2015-06-08 02:50:52"
"2052","C2","12","122","117","1","133","0","3","4","14","0","0","30","","2015-06-08 03:04:04"
"2053","B","18","106","61","0","129","0","2","1","4","0","0","17","","2015-06-07 22:00:22"
"2054","B","18","185","56","14","82","3","1","0","16","0","0","11","","2015-06-08 01:52:00"
"2054","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:18:05"
"2055","B","7","45","25","11","53","5","2","0","2","1","0","6","","2015-06-08 03:57:00"
"2056","B","2","188","63","27","55","5","0","1","7","0","0","18","","2015-06-08 04:08:02"
"2057","B","2","179","75","6","74","1","4","0","6","1","0","54","","2015-06-08 07:10:50"
"2057","C1","9","184","71","3","95","2","2","0","2","1","0","22","","2015-06-08 02:06:24"
"2058","B","2","45","81","23","102","2","1","0","13","0","0","18","","2015-06-08 00:11:59"
"2059","B","4","160","127","5","95","0","7","2","15","1","0","21","","2015-06-08 02:25:49"
"2060","B","11","101","73","22","66","0","2","5","20","2","0","16","","2015-06-08 04:11:27"
"2060","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 05:09:54"
"2061","B","1","133","46","37","68","1","3","5","12","1","0","15","","2015-06-08 00:33:05"
"2061","E1","0","95","49","9","128","3","0","1","7","0","0","17","","2015-06-08 04:18:10"
