Eleccion de Ayuntamientos - Copanatoyac
"Seccion","Casilla","PAN","PRI","PRD","PT","MC","PNA","MORENA","No registrados","Nulos","Inconsistencias","Captura"
"0868","B","1","207","85","115","0","1","5","0","10","","2015-06-08 09:38:32"
"0868","C1","2","185","97","98","3","3","136","0","0","","2015-06-08 09:34:00"
"0868","C2","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:13:31"
"0868","C3","1","190","125","112","0","1","6","0","7","","2015-06-08 09:42:59"
"0869","B","6","182","75","39","0","1","3","0","18","","2015-06-08 09:18:35"
"0870","B","3","152","174","50","0","1","11","0","20","","2015-06-08 09:36:24"
"0871","B","2","121","42","121","1","1","0","0","14","","2015-06-08 09:23:30"
"0872","B","0","135","63","49","0","0","1","0","14","","2015-06-08 03:50:24"
"0872","C1","0","96","53","74","2","0","0","0","18","","2015-06-08 02:41:31"
"0872","E1","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:15:11"
"0873","B","1","256","86","30","0","2","4","0","10","","2015-06-08 09:35:52"
"0873","C1","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:20:57"
"0874","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:16:34"
"0874","C1","0","119","61","84","2","0","1","0","8","","2015-06-08 09:29:58"
"0875","B","1","136","104","6","0","3","0","0","18","","2015-06-08 09:17:04"
"0876","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:17:58"
"0877","B","4","163","190","31","2","3","1","0","14","","2015-06-08 09:24:16"
"0877","C1","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:12:57"
"0877","C2","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:14:03"
"0878","B","0","81","76","7","0","0","0","0","8","","2015-06-08 09:29:07"
"0878","E1","13","137","191","11","1","1","2","0","11","","2015-06-08 09:36:10"
"0879","B","1","160","119","7","0","11","1","0","0","","2015-06-08 09:25:48"
"0879","C1","2","167","93","8","0","0","1","0","12","","2015-06-08 09:41:00"
"0880","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:19:16"
"0881","B","0","160","108","11","0","1","0","0","3","","2015-06-08 09:17:46"
"0881","E1","3","57","47","2","1","0","0","0","3","","2015-06-08 09:21:54"
"0882","B","0","60","183","1","0","0","0","0","9","","2015-06-08 01:21:10"
