Eleccion de Ayuntamientos - Juchitan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","MORENA","PPG","No registrados","Nulos","Inconsistencias","Captura"
"0739","B","55","2","1","1","47","5","3","1","0","5","","2015-06-08 02:28:55"
"0740","B","103","2","2","1","27","4","59","1","0","8","","2015-06-08 01:37:07"
"0743","B","106","6","2","0","104","62","31","1","0","25","","2015-06-08 05:49:09"
"0743","C1","124","4","5","0","100","69","17","0","0","30","","2015-06-08 05:52:05"
"0744","B","108","4","8","4","122","57","22","0","0","35","","2015-06-08 05:44:30"
"0744","C1","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 09:03:47"
"0745","B","163","5","7","1","127","72","14","0","0","19","","2015-06-08 05:37:37"
"0746","B","91","4","10","6","124","46","25","0","0","18","","2015-06-08 01:34:37"
"0746","C1","95","5","6","9","101","50","24","0","0","20","","2015-06-08 01:36:12"
"0748","B","140","2","5","3","140","21","41","1","0","13","","2015-06-08 02:34:08"
"0749","B","41","1","3","0","22","6","16","0","0","2","","2015-06-08 02:38:15"
"0750","B","24","3","0","0","27","59","3","0","0","3","","2015-06-08 02:33:53"
"0758","B","45","0","3","3","27","21","5","0","0","10","","2015-06-08 01:06:03"
"2792","B","129","4","7","1","228","54","31","1","0","26","","2015-06-08 05:39:42"
"2793","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:18:41"
