Eleccion de Ayuntamientos - Chilapa de �lvarez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
1112,B,3,139,163,1,3,2,26,14,1,4,0,7,0,28,,07/06/2015 23:47
1112,C1,5,171,125,5,0,5,34,11,3,1,4,0,0,18,,08/06/2015 00:12
1112,C2,10,180,145,3,8,2,33,14,3,4,4,4,0,24,,08/06/2015 00:15
1112,C3,7,143,135,3,10,4,33,10,1,3,1,3,0,22,,07/06/2015 23:42
1112,C4,12,162,128,1,4,1,17,15,5,4,2,2,0,24,,07/06/2015 23:07
1112,C5,7,159,144,4,3,7,21,15,7,9,8,3,0,25,,08/06/2015 12:28
1113,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:55
1113,C1,6,146,132,6,4,3,23,20,4,10,2,4,0,29,,08/06/2015 00:52
1113,C2,4,115,151,2,10,2,27,21,0,5,2,4,2,36,,08/06/2015 01:01
1113,C3,6,123,140,3,6,5,30,12,2,2,3,3,0,19,,08/06/2015 00:58
1113,C4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 04:52
1113,S1,1,33,46,1,2,3,10,6,4,6,0,0,0,11,,07/06/2015 23:26
1114,B,9,150,115,5,4,1,17,13,3,5,1,5,0,18,,08/06/2015 00:28
1114,C1,5,143,109,3,6,7,24,8,5,10,0,0,0,35,,08/06/2015 00:54
1114,C2,4,157,98,4,1,4,12,7,13,6,0,5,0,14,,08/06/2015 02:28
1114,C3,3,136,112,4,3,3,13,11,5,3,2,5,0,30,,08/06/2015 02:26
1115,B,3,159,200,0,2,3,31,13,9,3,1,2,0,26,,07/06/2015 22:42
1115,C1,4,155,170,5,0,3,34,9,6,2,3,0,0,0,,07/06/2015 23:04
1115,S1,4,33,37,2,1,1,3,7,2,3,1,0,0,8,,07/06/2015 23:51
1116,B,9,98,141,3,0,3,28,11,5,3,2,1,0,8,,08/06/2015 07:21
1116,C1,5,104,128,1,2,0,25,11,6,0,3,1,0,6,,07/06/2015 23:43
1116,S1,4,73,54,1,3,6,7,5,6,0,3,0,0,13,,08/06/2015 01:08
1117,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:55
1117,C1,4,90,128,2,0,3,52,12,2,3,0,0,0,11,,08/06/2015 01:17
1117,C2,5,83,96,2,5,4,58,3,2,7,1,0,0,9,,07/06/2015 22:40
1118,B,6,132,136,1,3,7,56,12,3,0,0,3,1,8,,08/06/2015 02:15
1118,C1,5,117,127,0,1,11,63,6,4,7,1,0,0,18,,08/06/2015 02:10
1119,B,3,155,142,1,4,5,44,12,7,4,2,4,0,16,,07/06/2015 22:32
1119,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 13:56
1119,C2,3,151,140,5,3,7,56,2,2,2,2,9,0,19,,07/06/2015 22:36
1120,B,5,145,167,0,3,0,60,24,8,4,1,2,0,24,,08/06/2015 00:33
1120,C1,7,171,135,0,1,2,68,20,4,0,0,1,0,17,,08/06/2015 00:29
1121,B,1,105,102,0,7,2,26,15,3,12,2,0,0,31,,07/06/2015 23:11
1121,C1,4,124,116,0,0,3,39,9,2,3,1,0,0,10,,08/06/2015 01:28
1121,C2,5,128,96,0,3,3,43,19,2,2,1,1,0,19,,08/06/2015 00:37
1122,B,4,150,115,6,4,3,24,10,4,19,6,1,0,21,,08/06/2015 12:07
1122,C1,4,150,136,3,6,2,25,17,6,12,4,5,0,23,,08/06/2015 01:43
1122,C2,4,142,141,6,9,14,14,24,4,0,3,4,0,22,,08/06/2015 14:20
1123,B,6,111,131,0,5,7,5,0,4,5,7,1,1,49,,08/06/2015 01:38
1123,C1,1,116,120,4,5,6,10,10,5,2,1,3,2,35,,08/06/2015 01:34
1124,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 04:59
1124,C1,1,145,96,3,8,1,13,7,4,1,3,1,2,43,,08/06/2015 01:35
1125,B,2,224,160,3,5,0,4,1,2,1,0,3,0,13,,08/06/2015 01:35
1126,B,3,210,76,3,14,5,2,2,1,1,0,9,0,22,,08/06/2015 01:35
1126,C1,3,206,80,7,13,1,2,1,2,2,0,3,0,16,,08/06/2015 01:40
1126,C2,4,182,97,6,7,1,2,1,0,0,0,2,0,19,,08/06/2015 01:53
1127,B,4,205,123,1,3,2,9,9,3,3,0,2,0,25,,08/06/2015 02:33
1127,C1,2,212,106,2,2,1,3,10,1,0,0,4,0,37,,08/06/2015 02:27
1128,B,3,121,64,9,5,2,7,1,1,2,1,0,0,16,,08/06/2015 01:30
1128,C1,0,97,70,15,11,2,3,3,1,0,0,0,0,18,,08/06/2015 01:26
1128,E1,3,19,16,2,2,4,19,0,0,0,0,0,1,0,,07/06/2015 21:06
1129,B,2,126,175,4,3,4,5,3,2,2,0,0,0,12,,08/06/2015 02:38
1129,E1,1,183,114,1,2,2,2,3,1,2,0,3,0,19,,08/06/2015 02:30
1130,B,6,143,100,16,4,19,7,1,4,0,0,1,0,3,,08/06/2015 01:22
1131,B,10,185,149,3,5,2,3,4,0,1,0,5,0,22,,08/06/2015 03:43
