Eleccion de Ayuntamientos - Mochitl�n,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PPG,No registrados,Nulos,Inconsistencias,Captura
1764,B,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 10:15
1764,C1,3,32,19,0,143,89,9,22,2,0,18,,07/06/2015 23:03
1765,B,2,26,35,1,119,84,4,13,1,0,21,,07/06/2015 23:03
1765,C1,3,29,34,2,149,57,5,19,1,0,28,,07/06/2015 23:06
1766,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:28
1766,C1,2,37,20,2,155,96,2,5,0,0,22,,08/06/2015 00:02
1767,B,5,30,31,5,241,195,4,5,4,21,0,,08/06/2015 00:00
1767,C1,10,31,33,4,241,145,7,12,2,0,30,,07/06/2015 23:52
1768,B,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 16:29
1769,B,6,7,53,1,160,104,1,27,2,0,20,,08/06/2015 00:11
1770,B,1,17,21,3,268,72,6,8,2,0,42,,08/06/2015 00:05
1771,B,0,3,4,0,103,63,0,0,2,0,10,,08/06/2015 03:07
1772,B,2,10,15,0,60,39,0,0,0,0,4,,08/06/2015 04:57
1773,B,0,4,15,1,107,62,3,1,0,0,9,,08/06/2015 02:24
1774,B,0,5,3,0,120,6,0,0,0,0,13,,08/06/2015 02:26
1775,B,1,74,61,1,215,54,2,4,0,0,26,,08/06/2015 02:24
1776,B,0,38,30,2,153,152,3,0,1,0,20,,08/06/2015 03:13
1777,B,0,11,31,1,64,75,11,0,1,0,10,,08/06/2015 06:51
1780,B,0,5,0,0,80,53,0,0,0,0,14,,08/06/2015 06:50
