Eleccion de Ayuntamientos - T�cpan de Galeana,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,MC,PNA,MORENA,PES,PPG,No registrados,Nulos,Inconsistencias,Captura
2262,B,1,149,83,3,25,2,4,2,0,0,8,,08/06/2015 04:43
2262,C1,1,163,88,2,22,0,6,8,0,0,10,,08/06/2015 03:20
2262,C2,1,157,74,3,22,2,2,1,2,0,0,,08/06/2015 02:56
2263,B,2,156,131,2,18,2,8,2,0,0,11,,07/06/2015 23:51
2263,C1,1,178,124,4,15,1,2,2,1,0,5,,07/06/2015 23:56
2264,B,4,172,141,3,46,8,15,6,0,0,16,,08/06/2015 01:28
2264,C1,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:02
2265,B,1,169,135,2,45,4,2,11,0,0,12,,08/06/2015 03:23
2265,C1,4,144,123,0,43,2,12,0,2,0,16,,08/06/2015 02:59
2265,C2,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:03
2266,B,0,147,172,7,5,44,2,2,0,0,9,,08/06/2015 01:03
2266,C1,1,184,149,6,33,1,6,5,5,0,9,,08/06/2015 01:02
2267,B,0,193,161,3,21,3,4,0,14,0,10,,08/06/2015 01:11
2267,C1,1,240,150,0,25,0,1,4,4,0,9,,08/06/2015 03:22
2268,B,1,243,132,2,23,5,18,4,2,0,8,,08/06/2015 01:10
2268,C1,3,216,114,1,38,2,9,1,3,0,12,,08/06/2015 01:05
2269,B,0,189,128,1,19,0,2,2,2,0,10,,08/06/2015 03:23
2269,C1,0,185,161,2,15,0,5,3,4,0,7,,08/06/2015 01:06
2269,C2,3,206,118,5,15,2,1,5,9,7,7,,08/06/2015 01:09
2269,C3,0,181,137,0,14,6,2,1,5,0,9,,08/06/2015 03:28
2270,B,0,233,114,0,23,5,9,5,3,0,10,,07/06/2015 23:57
2270,C1,1,260,103,2,15,7,0,2,2,0,11,,07/06/2015 23:53
2271,B,2,153,99,1,50,6,5,2,2,0,10,,08/06/2015 00:21
2271,C1,1,160,88,2,44,5,5,3,0,0,11,,08/06/2015 00:16
2272,B,2,128,61,2,28,0,2,2,1,0,11,,07/06/2015 22:06
2272,C1,0,114,52,0,31,1,5,0,2,0,12,,07/06/2015 22:09
2272,S1,0,77,47,0,7,1,5,5,0,0,6,,08/06/2015 04:19
2273,B,1,114,53,0,16,0,3,1,0,0,4,,07/06/2015 21:43
2273,C1,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:03
2274,B,3,100,103,1,22,0,0,1,5,0,6,,08/06/2015 04:44
2274,C1,3,133,97,1,24,0,1,0,1,0,6,,08/06/2015 00:09
2275,B,0,81,104,2,1,1,0,2,0,0,0,,08/06/2015 05:38
2276,B,2,126,85,4,11,1,2,0,2,0,5,,08/06/2015 05:27
2277,B,0,89,57,1,0,0,5,0,0,0,8,,08/06/2015 05:43
2277,E1,0,49,6,0,4,0,0,0,0,0,0,,08/06/2015 05:43
2278,B,1,102,24,1,3,0,19,0,0,0,1,,08/06/2015 05:34
2279,B,0,114,59,1,4,1,1,3,0,1,2,,08/06/2015 07:40
2279,E1,0,97,32,3,2,0,0,1,0,0,2,,08/06/2015 05:41
2280,B,1,125,45,1,11,1,5,4,0,0,4,,08/06/2015 00:07
2281,B,0,95,33,1,4,0,26,0,0,0,2,,08/06/2015 05:28
2283,B,1,119,28,1,3,1,1,4,0,0,3,,08/06/2015 03:23
2284,B,0,59,10,1,2,1,4,0,0,0,2,,08/06/2015 03:37
2285,B,1,228,111,2,2,1,3,1,0,0,2,,08/06/2015 00:07
2286,B,0,151,86,7,4,0,38,1,0,0,21,,08/06/2015 03:39
2288,B,0,69,21,0,1,0,0,0,0,0,2,,08/06/2015 04:40
2289,B,0,11,171,0,6,4,1,3,0,0,6,,08/06/2015 04:08
2290,B,0,103,23,1,0,0,4,1,0,0,1,,08/06/2015 03:26
2290,E1,0,137,104,0,0,3,13,0,0,0,4,,08/06/2015 03:26
2291,B,0,100,4,1,0,0,2,0,0,0,0,,08/06/2015 04:02
2292,B,0,103,62,1,21,27,3,35,0,0,17,,08/06/2015 04:11
2292,C1,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 08:29
