Eleccion de Ayuntamientos - Acatepec
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","MORENA","PH","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2701","B","138","173","105","1","6","0","8","0","0","0","25","","2015-06-08 14:32:11"
"2703","B","60","194","97","5","5","2","0","0","1","0","5","","2015-06-08 06:18:38"
"2703","E1","30","53","78","0","0","1","0","0","0","0","5","","2015-06-08 06:19:46"
"2705","B","79","98","185","1","1","0","0","0","0","0","12","","2015-06-08 13:00:37"
"2706","B","11","73","109","0","3","0","0","0","0","0","5","","2015-06-08 06:29:24"
"2706","E1","12","75","97","0","0","0","1","0","0","0","12","","2015-06-08 06:34:06"
"2707","B","109","29","69","1","1","1","0","1","0","0","15","","2015-06-08 14:47:44"
"2707","E1","25","48","33","0","2","0","0","0","0","0","4","","2015-06-08 15:03:41"
"2708","B","70","220","42","1","6","0","0","0","0","0","20","","2015-06-08 14:20:19"
"2709","B","203","218","42","1","1","0","0","0","1","0","9","","2015-06-08 15:07:02"
"2709","E1","71","138","184","0","1","0","0","0","0","0","12","","2015-06-08 14:37:03"
"2710","B","116","74","67","2","0","0","0","1","0","0","16","","2015-06-08 14:12:39"
"2711","B","138","4","191","0","1","0","0","1","0","0","6","","2015-06-08 12:30:50"
"2712","B","126","29","172","0","1","0","2","2","0","0","12","","2015-06-08 12:38:37"
"2713","B","63","4","111","1","0","0","1","0","0","0","1","","2015-06-08 14:09:44"
"2713","E1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:14:52"
"2713","E2","37","1","83","0","0","0","0","0","0","0","1","","2015-06-08 14:31:27"
"2715","B","78","9","241","0","0","0","1","1","0","0","4","","2015-06-08 14:14:20"
"2716","B","73","85","87","1","6","0","1","0","0","0","20","","2015-06-08 14:35:48"
"2716","C1","62","96","104","1","5","1","1","0","0","3","2","","2015-06-08 14:57:12"
"2716","E1","89","8","54","0","0","0","0","0","0","0","9","","2015-06-08 14:22:24"
"2717","B","1","2","214","1","0","0","0","0","0","0","3","","2015-06-08 13:00:50"
"2718","B","34","159","158","0","0","0","5","1","0","0","12","","2015-06-08 14:35:41"
"2718","E1","129","3","355","0","0","0","0","0","0","0","2","","2015-06-08 14:42:17"
"2719","B","9","2","525","0","0","0","0","0","0","0","2","","2015-06-08 14:27:23"
"2720","B","38","11","111","4","0","4","3","0","0","0","8","","2015-06-08 13:10:08"
"2721","B","112","29","268","2","2","0","1","0","0","0","14","","2015-06-08 14:55:24"
"2721","E1","26","21","41","0","0","0","0","0","0","0","0","","2015-06-08 14:43:11"
"2724","B","81","17","386","0","0","1","0","0","0","0","11","","2015-06-08 12:59:53"
"2772","B","184","148","129","1","0","0","1","0","0","0","19","","2015-06-08 04:57:05"
"2772","C1","215","148","114","1","1","0","1","0","1","1","14","","2015-06-08 04:52:57"
"2772","C2","177","134","144","2","1","2","0","0","0","0","18","","2015-06-08 07:45:03"
"2772","E1","11","74","154","0","1","0","0","0","1","0","8","","2015-06-08 14:23:51"
"2773","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:44:14"
"2774","B","78","111","141","2","3","0","0","1","0","0","14","","2015-06-08 15:01:04"
"2774","C1","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:45:47"
"2775","B","191","4","87","3","2","2","0","2","0","0","16","","2015-06-08 14:27:07"
"2775","E1","41","104","88","4","1","5","0","0","0","0","8","","2015-06-08 14:45:41"
"2775","E2","18","32","38","0","0","0","0","0","0","0","0","","2015-06-08 14:09:06"
"2775","E3","110","0","79","0","1","1","0","0","0","0","10","","2015-06-08 13:05:19"
"2776","B","67","32","367","0","0","0","2","0","0","0","14","","2015-06-08 14:36:57"
"2777","B","4","0","64","0","0","0","4","0","0","0","1","","2015-06-08 14:40:05"
"2786","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:15:41"
"2786","E1","17","72","305","9","0","1","0","1","0","0","17","","2015-06-08 06:16:43"
"2786","E2","37","57","144","5","0","0","0","0","0","0","9","","2015-06-08 06:31:43"
