Eleccion de Ayuntamientos - Copala
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"0844","B","1","87","99","1","9","182","2","2","0","1","1","6","0","26","","2015-06-08 07:36:54"
"0844","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:54:51"
"0844","C2","1","91","96","1","6","180","5","3","0","0","3","8","0","29","","2015-06-08 05:08:48"
"0845","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:42:50"
"0845","C1","0","128","69","4","5","130","0","6","0","1","0","0","0","0","","2015-06-08 05:46:04"
"0846","B","0","171","48","1","8","130","2","4","0","0","5","3","0","18","","2015-06-08 05:32:42"
"0846","C1","1","156","54","5","7","118","1","5","0","0","7","2","0","10","","2015-06-08 06:10:49"
"0847","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:43:06"
"0847","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:10:41"
"0848","B","4","166","88","1","50","88","0","0","0","0","8","10","0","28","","2015-06-08 01:47:51"
"0849","B","2","106","82","1","7","114","0","6","0","0","12","0","0","22","","2015-06-08 04:19:53"
"0850","B","0","0","0","0","0","240","3","0","0","1","219","71","0","16","","2015-06-08 05:19:35"
"0851","B","6","75","31","1","2","34","9","0","0","0","2","1","0","7","","2015-06-08 04:21:04"
"0852","B","1","101","49","0","3","85","1","2","0","1","3","4","0","16","","2015-06-08 07:36:05"
"0853","B","0","118","87","22","1","110","18","0","0","3","2","2","0","19","","2015-06-08 07:23:16"
"0854","B","0","81","60","2","0","90","1","1","0","1","0","0","0","5","","2015-06-08 06:33:39"
"0855","B","0","33","18","1","1","28","1","0","0","0","1","1","0","2","","2015-06-08 06:26:19"
"0856","B","4","82","64","24","22","168","7","0","0","22","10","3","0","29","","2015-06-08 07:22:22"
"0856","C1","4","102","56","20","34","132","12","0","1","40","8","9","0","20","","2015-06-08 07:27:10"
"0857","B","0","137","114","0","20","61","0","3","0","0","5","1","0","6","","2015-06-08 06:33:35"
