Eleccion de Ayuntamientos - Atoyac de �lvarez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
596,B,3,80,93,0,3,30,3,68,3,4,1,1,0,13,,08/06/2015 03:16
597,B,0,87,74,2,4,12,2,21,1,3,1,0,0,12,,08/06/2015 03:14
597,C1,1,88,69,2,4,14,0,21,1,1,1,0,0,8,,08/06/2015 03:01
598,B,3,55,111,0,0,24,2,74,4,1,0,3,0,21,,08/06/2015 03:11
599,B,1,71,75,1,25,22,1,58,2,0,4,1,0,8,,08/06/2015 01:39
599,C1,0,75,71,1,3,26,2,72,4,1,0,2,0,15,,08/06/2015 01:47
600,B,3,103,111,0,11,19,3,43,2,4,1,4,0,14,,08/06/2015 01:58
602,B,2,118,102,0,2,38,2,84,2,4,1,4,0,7,,08/06/2015 05:04
603,B,1,58,48,0,9,63,12,68,7,1,0,1,0,7,,08/06/2015 03:18
604,B,1,62,79,1,1,28,9,46,1,1,1,1,0,14,,08/06/2015 01:55
604,C1,2,94,68,0,4,26,3,46,1,0,1,4,0,8,,08/06/2015 02:00
605,B,1,67,71,1,1,21,6,41,4,0,0,2,0,15,,08/06/2015 05:13
605,C1,3,80,61,1,8,25,2,38,3,0,1,0,0,8,,08/06/2015 01:59
606,B,1,97,124,0,8,20,9,70,2,1,0,0,0,18,,08/06/2015 03:28
607,B,0,93,57,0,13,18,8,59,1,8,0,1,0,6,,08/06/2015 04:41
607,C1,0,92,52,2,10,21,4,79,1,6,2,0,0,8,,08/06/2015 04:37
608,B,1,66,50,0,7,9,5,48,1,1,0,1,0,5,,08/06/2015 03:31
608,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:01
609,B,1,82,91,1,5,33,7,43,3,2,1,4,0,25,,08/06/2015 01:38
609,C1,1,104,91,0,3,22,16,60,3,1,0,0,0,12,,08/06/2015 03:30
610,B,0,98,78,1,19,16,2,41,4,1,0,3,0,11,,08/06/2015 02:27
610,C1,3,93,73,1,15,25,2,56,5,2,3,2,0,10,,08/06/2015 02:01
611,B,2,97,106,0,7,27,3,27,3,106,11,5,3,16,,08/06/2015 04:36
611,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:01
612,B,0,73,29,2,4,1,1,12,1,0,0,46,0,15,,08/06/2015 04:39
613,B,0,56,51,0,0,2,2,8,2,0,0,44,0,20,,08/06/2015 04:38
614,B,0,180,5,0,0,9,0,0,0,0,0,0,0,2,,07/06/2015 22:17
615,B,0,33,22,3,0,5,2,12,1,0,2,0,0,0,,08/06/2015 04:40
616,B,1,59,40,1,0,0,1,4,0,0,42,2,0,8,,08/06/2015 02:11
619,B,1,139,56,1,2,2,4,13,2,0,53,3,0,8,,08/06/2015 03:26
620,B,0,39,59,1,8,6,0,12,0,0,6,0,0,3,,07/06/2015 23:50
621,B,0,98,135,3,0,3,1,35,0,1,55,0,0,12,,08/06/2015 02:16
622,B,0,84,96,1,1,3,1,25,5,0,58,0,3,11,,08/06/2015 02:09
622,E1,0,56,39,0,3,2,6,96,1,0,17,0,0,10,,08/06/2015 03:24
622,E2,0,42,24,0,0,5,2,2,0,0,1,2,0,7,,08/06/2015 01:45
623,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:01
623,C1,0,80,55,1,2,20,1,17,1,2,0,2,0,14,,08/06/2015 02:19
624,B,0,68,65,0,0,4,0,22,3,1,47,0,0,0,,08/06/2015 02:14
624,C1,0,79,71,0,0,8,1,14,2,1,39,2,0,9,,08/06/2015 02:13
626,B,0,114,35,0,13,19,0,11,1,0,1,1,0,12,,08/06/2015 03:25
627,B,0,39,64,2,28,78,8,60,8,1,2,2,0,34,,08/06/2015 00:37
628,B,1,83,19,2,0,57,1,8,1,0,1,1,0,7,,08/06/2015 00:33
630,B,0,86,108,1,5,16,6,5,1,0,5,3,0,18,,07/06/2015 23:48
631,B,0,78,43,0,2,47,0,3,3,0,0,0,0,2,,07/06/2015 23:38
632,B,1,115,95,1,5,1,2,8,0,0,1,1,0,4,,08/06/2015 03:23
633,B,1,74,173,3,0,6,1,14,2,0,1,1,0,6,,08/06/2015 03:24
634,B,0,22,25,0,3,74,0,13,0,0,2,0,0,5,,07/06/2015 23:40
636,B,0,23,50,0,0,11,1,13,0,0,0,0,0,3,,08/06/2015 03:28
