Eleccion de Ayuntamientos - Coyuca de Catal�n,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
943,B,0,206,188,6,0,10,1,3,0,1,7,0,4,,08/06/2015 01:13
943,C1,1,188,203,11,5,11,1,3,0,6,5,0,0,,08/06/2015 01:21
944,B,0,95,113,0,0,0,0,3,0,0,0,0,3,,07/06/2015 21:01
945,B,1,156,195,0,4,3,1,3,1,3,5,0,6,,08/06/2015 05:15
945,C1,0,152,177,5,4,4,1,7,2,3,13,0,7,,08/06/2015 07:29
945,C2,2,172,170,3,2,2,1,4,0,6,4,0,7,,08/06/2015 07:24
945,S1,0,48,72,1,1,0,1,0,0,0,10,0,3,,08/06/2015 01:11
946,B,1,165,188,6,5,2,2,8,2,2,7,0,8,,08/06/2015 02:05
946,C1,5,161,206,13,0,6,1,11,0,5,6,0,5,,08/06/2015 04:24
946,C2,0,178,216,6,7,2,0,6,0,4,5,0,15,,08/06/2015 03:23
947,B,0,43,40,0,0,0,0,0,0,0,1,0,0,,07/06/2015 23:12
949,B,0,79,86,0,1,0,0,0,0,0,2,0,5,,07/06/2015 23:11
950,B,2,73,47,0,1,0,0,0,0,0,2,0,3,,08/06/2015 03:34
951,B,0,79,179,1,2,0,0,0,0,5,0,0,1,,08/06/2015 05:08
951,C1,1,149,139,1,3,0,0,0,1,1,5,0,10,,08/06/2015 03:42
952,B,0,83,26,3,0,2,0,0,0,2,1,0,3,,08/06/2015 05:33
953,B,0,183,224,3,0,0,1,1,1,3,8,0,10,,08/06/2015 06:44
954,B,1,90,152,1,0,0,1,0,0,0,5,0,4,,08/06/2015 00:39
954,C1,1,108,156,1,1,1,1,0,2,0,0,0,10,,08/06/2015 00:58
955,B,0,229,156,0,3,1,3,0,1,1,4,0,0,,07/06/2015 23:23
956,B,0,132,110,3,6,3,0,1,0,0,3,7,8,,07/06/2015 23:49
957,B,3,186,206,3,1,0,0,0,0,5,8,0,9,,08/06/2015 06:08
957,C1,4,187,184,0,0,0,0,0,0,2,3,0,11,,08/06/2015 04:48
958,B,0,184,96,0,2,0,1,1,0,0,0,0,5,,07/06/2015 21:22
959,B,0,176,173,1,2,0,0,0,0,5,5,0,9,,08/06/2015 01:56
960,B,0,160,192,8,0,0,7,7,0,0,0,0,0,,08/06/2015 00:31
961,B,1,171,174,0,0,0,0,10,0,0,0,0,4,,08/06/2015 04:28
962,B,3,183,88,1,0,0,0,0,0,1,2,0,5,,08/06/2015 00:33
963,B,1,177,155,1,1,0,0,3,1,1,2,0,8,,08/06/2015 05:22
964,B,2,194,169,0,1,2,0,2,0,5,4,0,10,,08/06/2015 05:19
965,B,0,214,168,2,1,0,0,0,1,2,5,0,8,,08/06/2015 05:13
966,B,2,177,11,0,5,1,0,0,0,0,2,0,2,,08/06/2015 05:41
967,B,1,252,116,2,0,0,3,4,0,9,6,1,23,,08/06/2015 06:39
968,B,29,169,212,7,0,1,0,1,0,0,0,0,8,,07/06/2015 22:24
969,B,0,103,112,6,1,0,0,6,0,1,9,0,9,,08/06/2015 00:00
970,B,0,105,224,2,5,1,0,2,0,1,6,0,5,,08/06/2015 02:27
970,C1,0,113,223,1,1,1,0,3,0,3,3,0,3,,08/06/2015 02:35
