Eleccion de Ayuntamientos - Copalillo
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0858","B","0","76","49","51","0","106","31","4","135","0","0","0","17","","2015-06-08 06:28:50"
"0858","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:41:14"
"0858","C2","2","79","49","67","0","86","33","2","126","1","0","0","25","","2015-06-08 06:32:13"
"0858","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:33:17"
"0858","E1","0","32","43","78","0","112","12","0","7","0","0","0","2","","2015-06-08 06:37:30"
"0859","B","0","121","62","97","0","106","56","1","109","1","3","0","17","","2015-06-08 06:40:57"
"0859","C1","0","106","82","74","3","81","47","1","96","1","0","0","33","","2015-06-08 07:43:03"
"0859","C2","1","115","70","111","1","92","58","6","95","0","4","0","22","","2015-06-08 06:42:46"
"0860","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 06:44:39"
"0861","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:43:09"
"0862","B","3","102","15","132","5","48","47","2","56","1","1","0","10","","2015-06-08 06:40:30"
"0862","C1","0","125","20","92","1","58","59","0","33","0","0","0","16","","2015-06-08 07:38:11"
"0862","E1","1","26","26","24","1","37","8","1","50","0","0","0","7","","2015-06-08 08:46:09"
"0863","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:12:41"
"0864","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:50:32"
"0865","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:50:55"
"0866","B","15","20","52","51","0","50","11","1","47","0","0","0","24","","2015-06-08 07:17:19"
"0867","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 07:09:21"
"0867","C1","10","104","33","101","0","66","6","0","24","1","0","1","21","","2015-06-08 06:48:20"
"0867","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:52:46"
