Eleccion de Ayuntamientos - Zihuatanejo de Azueta
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1589","B","6","76","109","24","4","7","2","12","11","1","2","0","0","12","","2015-06-08 00:07:40"
"1589","C1","6","79","103","14","4","3","4","7","6","3","0","1","1","38","","2015-06-08 02:25:52"
"1589","C2","3","87","120","12","3","17","4","4","16","5","1","3","0","13","","2015-06-08 00:38:04"
"1589","C3","4","88","112","29","7","7","5","10","11","8","0","0","0","8","","2015-06-08 08:15:39"
"1590","B","5","109","145","3","7","10","2","21","26","5","1","0","0","13","","2015-06-08 03:40:23"
"1590","C1","3","115","124","7","1","9","6","18","24","6","0","0","0","10","","2015-06-08 03:39:28"
"1590","C2","5","105","133","6","3","7","6","31","29","5","3","1","0","13","","2015-06-08 02:03:52"
"1590","C3","8","83","152","4","7","8","8","17","13","4","1","1","0","10","","2015-06-08 03:29:13"
"1590","C4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:30:51"
"1590","C5","4","117","143","11","6","9","6","10","17","7","1","0","0","4","","2015-06-08 05:58:05"
"1590","C6","7","116","127","5","4","10","9","14","20","11","0","3","0","10","","2015-06-07 23:09:26"
"1590","C7","8","101","154","9","1","6","1","24","22","6","0","1","0","8","","2015-06-07 23:10:09"
"1591","B","5","55","90","29","4","7","1","4","11","1","2","0","0","9","","2015-06-08 03:26:26"
"1592","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:29:36"
"1592","C1","13","103","97","5","7","9","3","7","12","2","1","0","0","22","","2015-06-08 02:30:30"
"1592","C2","8","101","121","5","0","7","3","1","6","3","2","2","0","6","","2015-06-08 03:51:20"
"1593","B","5","87","128","5","6","6","2","9","11","2","4","1","0","16","","2015-06-08 00:14:01"
"1593","C1","2","82","131","8","2","1","2","5","9","0","3","0","0","16","","2015-06-07 22:25:10"
"1593","C2","8","93","122","2","1","10","3","8","5","4","1","3","0","13","","2015-06-08 03:28:12"
"1593","C3","4","86","124","5","2","3","4","6","8","2","0","0","0","20","","2015-06-07 23:56:15"
"1594","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 08:41:55"
"1594","C1","5","52","115","9","2","10","3","8","17","4","0","0","1","16","","2015-06-08 03:36:47"
"1594","C2","5","66","116","10","3","12","4","14","16","5","2","0","0","10","","2015-06-08 03:47:08"
"1594","C3","1","53","134","5","1","3","3","2","14","5","0","1","0","15","","2015-06-08 02:47:00"
"1595","B","9","87","162","12","1","5","3","7","22","7","1","2","0","9","","2015-06-07 22:21:49"
"1595","C1","9","100","165","7","2","10","3","8","12","1","2","0","0","9","","2015-06-08 00:16:31"
"1595","C2","6","84","183","10","2","11","3","10","17","5","3","0","0","13","","2015-06-08 02:00:50"
"1596","B","3","143","152","3","7","12","5","25","13","5","3","2","0","11","","2015-06-08 00:13:39"
"1597","B","6","82","51","3","5","2","5","6","4","3","0","0","0","2","","2015-06-08 05:48:55"
"1597","C1","5","72","62","6","2","5","5","5","11","1","0","4","0","11","","2015-06-08 05:49:58"
"1598","B","3","101","89","9","0","9","5","6","13","5","0","5","0","10","","2015-06-08 00:39:02"
"1598","C1","8","96","93","8","3","10","1","8","17","5","0","3","0","15","","2015-06-08 02:05:08"
"1599","B","8","82","103","4","3","5","3","15","23","8","1","1","0","14","","2015-06-08 01:45:59"
"1599","C1","10","94","105","6","3","7","5","15","11","4","3","1","0","16","","2015-06-08 00:02:40"
"1599","C2","5","95","120","2","3","8","0","10","26","2","2","2","0","20","","2015-06-08 01:54:24"
"1600","B","4","74","76","5","5","5","1","4","16","2","0","0","0","3","","2015-06-08 05:49:34"
"1600","C1","5","64","76","3","4","3","0","9","7","2","2","0","0","6","","2015-06-08 03:38:12"
"1601","B","11","91","154","7","2","13","5","9","18","3","4","0","0","15","","2015-06-07 22:33:14"
"1602","B","6","111","123","11","10","3","9","12","24","4","0","2","1","5","","2015-06-07 22:47:34"
"1603","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 08:26:22"
"1603","C1","6","116","157","8","8","9","6","18","16","2","1","0","0","6","","2015-06-08 01:53:07"
"1604","B","3","79","99","6","1","3","6","19","43","3","4","0","0","15","","2015-06-08 00:43:25"
"1605","B","4","93","117","6","4","6","9","8","22","9","1","0","0","5","","2015-06-08 00:45:04"
"1606","B","13","92","107","10","6","15","6","7","20","3","4","0","0","10","","2015-06-08 01:46:43"
"1606","C1","8","89","118","4","3","9","1","17","11","7","1","0","0","12","","2015-06-08 00:06:55"
"1607","B","12","78","104","3","2","13","1","19","18","3","0","80","0","4","","2015-06-07 22:34:12"
"1607","C1","8","91","85","2","0","4","4","11","20","5","0","3","0","2","","2015-06-08 03:24:01"
"1607","S1","3","35","45","4","2","4","4","7","6","4","1","1","0","8","","2015-06-08 03:43:26"
"1608","B","1","118","154","4","1","16","6","25","26","6","1","1","0","12","","2015-06-07 23:32:56"
"1609","B","8","84","144","5","4","9","2","25","15","4","1","2","0","15","","2015-06-08 03:28:30"
"1609","C1","2","79","135","6","7","6","10","22","11","9","3","2","1","11","","2015-06-07 22:41:19"
"1609","C2","1","69","149","10","4","4","3","25","10","3","1","0","0","21","","2015-06-07 22:36:31"
"1609","C3","5","85","141","8","2","10","5","15","9","7","2","1","0","9","","2015-06-08 03:25:28"
"1610","B","7","153","107","9","10","7","1","16","20","6","1","4","0","12","","2015-06-08 00:38:29"
