Eleccion de Ayuntamientos - Zir�ndaro,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MORENA,PH,PES,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
2725,B,4,193,132,20,1,73,0,0,0,0,12,,08/06/2015 06:52
2725,C1,6,173,115,34,0,54,3,0,1,0,13,,08/06/2015 07:20
2726,B,6,199,132,41,0,32,4,0,0,0,18,,08/06/2015 07:13
2726,C1,4,177,163,39,2,38,4,0,4,0,12,,08/06/2015 07:11
2726,C2,10,204,153,53,1,47,4,0,2,0,13,,08/06/2015 07:24
2727,B,0,93,155,9,4,32,1,1,0,0,2,,08/06/2015 04:32
2727,C1,1,55,173,4,2,46,1,0,0,0,5,,08/06/2015 06:09
2727,E1,0,90,154,3,0,9,0,0,0,0,7,,08/06/2015 06:09
2728,B,0,54,78,8,1,16,1,1,1,0,5,,08/06/2015 02:48
2729,B,4,131,64,11,0,9,0,0,0,0,2,,08/06/2015 03:21
2730,B,3,269,119,4,0,31,1,0,0,0,4,,08/06/2015 03:22
2731,B,0,52,260,20,0,19,1,0,1,0,8,,08/06/2015 04:37
2731,C1,0,51,277,24,1,19,0,0,0,0,4,,08/06/2015 04:49
2731,E1,0,23,199,9,1,2,0,0,0,0,1,,08/06/2015 04:22
2732,B,1,152,77,16,0,18,1,0,3,0,7,,08/06/2015 04:06
2732,C1,1,128,104,20,0,20,2,0,0,0,10,,08/06/2015 00:08
2733,B,0,40,67,0,0,1,2,0,0,0,2,,08/06/2015 05:52
2734,B,1,96,141,9,0,2,1,0,2,0,6,,08/06/2015 07:09
2735,B,0,101,84,15,0,30,3,0,0,0,8,,08/06/2015 06:47
2735,C1,1,138,69,8,1,9,1,0,1,0,6,,08/06/2015 07:00
2736,B,1,63,91,7,2,29,1,1,0,0,5,,08/06/2015 06:53
2736,E1,0,43,9,1,0,81,1,0,0,0,1,,08/06/2015 07:18
2737,B,0,116,63,14,2,18,2,0,0,0,5,,08/06/2015 03:37
2738,B,2,64,117,6,0,5,0,2,0,0,6,,08/06/2015 03:28
2739,B,0,42,36,2,0,0,0,0,0,0,0,,08/06/2015 05:56
2740,B,0,182,59,8,0,28,1,0,0,0,4,,08/06/2015 00:04
2741,B,1,299,99,6,2,35,0,0,0,0,13,,08/06/2015 05:55
2741,C1,1,298,120,3,2,17,0,0,1,0,13,,08/06/2015 05:51
2744,B,0,90,57,7,2,37,0,0,0,0,9,,08/06/2015 00:02
2746,B,1,162,84,10,2,10,7,0,0,0,3,,08/06/2015 00:09
2748,B,2,322,82,15,1,19,2,0,2,0,7,,08/06/2015 06:05
2749,B,0,42,85,2,1,9,3,0,0,0,1,,08/06/2015 11:59
2751,B,0,36,58,12,1,39,0,0,0,0,1,,08/06/2015 00:36
