Eleccion de Ayuntamientos - Ixcateopan de Cuauht�moc,,,,,,,,,,,,,,,
Seccion,Casilla,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
1576,B,243,260,0,1,2,0,14,0,1,6,0,8,,08/06/2015 09:01
1576,C1,248,254,0,2,0,1,18,0,3,2,0,7,,08/06/2015 09:06
1577,B,167,191,0,2,0,0,4,0,0,2,0,5,,08/06/2015 08:50
1577,C1,172,178,0,0,0,1,5,0,1,0,0,3,,08/06/2015 08:55
1578,B,69,100,0,0,0,0,3,0,1,0,0,1,,08/06/2015 09:22
1579,B,91,32,1,0,0,0,0,1,19,1,0,2,,08/06/2015 09:12
1580,B,129,96,0,0,0,0,0,0,14,1,0,4,,08/06/2015 07:49
1582,B,143,106,1,0,1,0,0,0,7,0,0,4,,08/06/2015 07:53
1583,B,62,26,0,0,0,0,1,1,2,2,0,5,,08/06/2015 01:28
1584,B,183,112,0,0,1,0,0,1,4,0,0,7,,08/06/2015 08:16
1585,B,156,74,1,0,2,1,0,0,41,2,0,6,,08/06/2015 08:13
1586,B,72,21,0,0,1,0,0,0,3,0,0,3,,08/06/2015 01:35
1587,B,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 17:28
1588,B,190,117,1,3,0,0,3,2,17,3,0,7,,08/06/2015 01:21
