Eleccion de Ayuntamientos - Cutzamala de Pinz�n,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,MORENA,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
1067,B,1,95,149,0,0,1,2,0,0,3,,08/06/2015 09:17
1067,C1,2,86,164,1,1,0,7,0,0,6,,08/06/2015 09:39
1068,B,1,176,127,1,2,2,15,0,0,8,,08/06/2015 08:35
1068,C1,0,146,130,1,3,1,9,0,0,6,,08/06/2015 11:48
1068,S1,0,6,7,2,0,0,3,0,0,1,,08/06/2015 14:50
1069,B,0,109,130,0,0,0,9,0,0,5,,08/06/2015 14:54
1069,C1,0,117,140,0,0,0,14,0,0,5,,08/06/2015 09:42
1070,B,3,210,142,1,2,1,9,0,0,21,,08/06/2015 09:12
1070,C1,0,177,161,3,0,2,5,0,0,11,,08/06/2015 09:11
1071,B,0,95,121,0,0,0,6,0,0,6,,08/06/2015 03:04
1072,B,0,173,64,0,0,0,3,0,0,1,,08/06/2015 12:51
1074,B,0,61,24,0,1,0,0,1,0,3,,08/06/2015 00:30
1075,B,2,55,23,0,1,0,4,0,0,1,,08/06/2015 13:01
1076,B,0,80,43,0,0,0,2,0,0,0,,08/06/2015 01:03
1077,B,0,41,74,0,0,0,1,0,0,1,,07/06/2015 22:46
1079,B,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 10:19
1080,B,0,64,46,0,1,0,0,0,0,1,,08/06/2015 06:20
1081,B,1,171,161,1,1,0,2,1,1,0,,08/06/2015 02:31
1081,C1,1,157,172,1,4,0,5,1,0,5,,08/06/2015 01:55
1082,B,0,91,53,0,1,0,0,0,0,2,,08/06/2015 04:47
1083,B,0,88,94,0,0,0,3,0,0,3,,07/06/2015 22:43
1084,B,2,111,175,0,2,0,9,0,0,4,,08/06/2015 04:02
1084,C1,1,87,144,0,1,0,4,0,0,2,,08/06/2015 05:12
1086,B,0,186,168,0,0,0,0,0,0,5,,07/06/2015 22:48
1087,B,1,204,173,0,0,0,2,1,0,8,,08/06/2015 04:07
1088,B,0,83,95,0,0,0,0,0,0,2,,08/06/2015 01:50
1089,B,1,52,51,0,0,0,1,1,0,3,,07/06/2015 23:55
1090,B,0,91,7,0,0,0,0,0,0,0,,07/06/2015 23:53
1091,B,3,37,25,3,0,1,28,1,0,1,,08/06/2015 01:12
1092,B,0,114,113,1,0,0,13,1,0,1,,07/06/2015 23:31
1093,B,0,41,48,0,0,0,1,0,0,1,,07/06/2015 23:37
1094,B,1,162,152,2,0,0,0,0,0,4,,07/06/2015 23:40
1095,B,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:08
1096,B,0,48,61,0,1,0,4,1,0,1,,08/06/2015 01:29
1097,B,0,91,20,1,2,1,0,0,0,4,,08/06/2015 00:11
1098,B,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:09
1099,B,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:09
1100,B,1,114,130,1,1,0,3,0,0,4,,07/06/2015 23:26
1101,B,0,88,163,0,0,0,4,0,0,1,,08/06/2015 15:33
1102,B,1,107,106,0,0,1,7,0,0,3,,07/06/2015 23:16
1103,B,0,97,171,1,0,2,2,0,0,4,,07/06/2015 23:13
1104,B,0,0,0,0,0,0,0,0,0,0,T3,08/06/2015 10:36
1104,C1,0,92,200,1,1,0,0,0,0,3,,08/06/2015 06:48
1105,B,0,40,39,0,0,0,1,1,0,0,,08/06/2015 03:10
1106,B,1,152,85,0,0,0,1,0,0,12,,08/06/2015 00:51
1107,B,0,107,28,1,0,0,12,0,0,1,,08/06/2015 00:45
1108,B,0,69,78,1,2,1,0,0,0,3,,08/06/2015 01:15
1109,B,1,166,198,0,0,0,7,3,0,10,,08/06/2015 06:38
1110,B,0,89,35,0,0,1,6,0,0,0,,08/06/2015 15:23
1111,B,1,97,121,0,1,0,0,1,0,4,,08/06/2015 04:44
1111,C1,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 15:04
