Eleccion de Ayuntamientos - Xalpatl�huac,,,,,,,,,,,
Seccion,Casilla,PRI,PRD,PT,MC,PNA,MORENA,No registrados,Nulos,Inconsistencias,Captura
2655,B,304,14,31,0,1,9,0,12,,08/06/2015 03:01
2655,C1,308,11,51,38,0,5,0,4,,08/06/2015 03:03
2655,C2,352,11,20,48,0,7,0,17,,08/06/2015 02:55
2655,C3,312,16,41,40,3,5,0,17,,08/06/2015 02:56
2655,C4,340,6,41,18,1,5,0,9,,08/06/2015 03:08
2656,B,23,48,2,25,0,0,0,1,,08/06/2015 05:18
2657,B,0,0,0,0,0,0,0,0,T1,08/06/2015 14:22
2658,B,144,10,1,56,0,0,0,6,,08/06/2015 05:00
2659,B,116,157,2,35,0,0,0,11,,08/06/2015 08:54
2660,B,216,92,3,91,0,4,0,16,,08/06/2015 03:38
2661,B,158,116,5,37,1,2,0,15,,08/06/2015 08:56
2662,B,185,67,4,154,0,4,0,23,,08/06/2015 05:21
2663,B,152,204,3,88,0,4,0,12,,08/06/2015 05:22
2663,C1,124,243,1,80,2,0,0,12,,08/06/2015 06:14
2664,B,71,93,4,75,1,0,0,9,,08/06/2015 02:41
2664,C1,69,112,0,73,0,0,0,5,,08/06/2015 02:48
2665,B,0,0,0,0,0,0,0,0,T1,08/06/2015 14:22
2666,B,4,8,2,56,0,0,0,2,,08/06/2015 07:18
2667,B,0,0,0,0,0,0,0,0,T1,08/06/2015 14:31
2668,B,96,23,1,96,2,0,0,21,,08/06/2015 07:27
