Eleccion de Ayuntamientos - Tlapehuala
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2600","B","0","208","285","0","0","0","20","12","0","1","0","0","0","2","","2015-06-08 04:41:57"
"2600","C1","1","186","290","0","0","0","9","5","1","4","0","0","0","13","","2015-06-08 04:42:50"
"2600","C2","0","240","250","0","0","0","16","13","0","6","0","3","0","0","","2015-06-08 09:31:34"
"2601","B","0","187","171","0","0","0","7","19","0","5","0","2","1","4","","2015-06-08 04:46:31"
"2601","C1","0","165","186","1","0","0","9","9","0","1","0","0","0","5","","2015-06-08 07:25:31"
"2602","B","1","130","203","0","1","0","7","4","0","8","0","0","0","6","","2015-06-08 04:15:46"
"2602","C1","1","139","198","0","0","1","9","2","0","9","0","0","0","7","","2015-06-08 08:30:13"
"2602","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:01:52"
"2603","B","0","63","88","0","0","0","5","3","0","1","0","0","0","2","","2015-06-08 07:09:20"
"2604","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:02:46"
"2604","C1","0","198","232","1","0","0","3","8","0","4","0","0","0","6","","2015-06-08 03:06:46"
"2605","B","0","196","193","1","0","0","11","4","0","3","0","6","0","3","","2015-06-08 08:33:45"
"2606","B","0","109","103","0","0","0","7","2","0","1","0","3","0","4","","2015-06-08 15:01:16"
"2607","B","0","208","215","1","0","1","1","0","0","0","0","1","0","2","","2015-06-08 03:04:51"
"2607","C1","0","177","221","0","0","0","9","0","0","0","0","2","0","4","","2015-06-08 01:31:18"
"2608","B","0","85","99","0","0","0","0","0","0","0","0","0","0","1","","2015-06-07 22:37:48"
"2609","B","1","68","100","0","0","0","3","0","0","0","0","0","0","2","","2015-06-08 03:03:14"
"2610","B","0","184","271","1","1","0","21","1","0","0","0","0","0","15","","2015-06-08 00:41:09"
"2611","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 15:03:03"
"2611","C1","0","153","242","0","0","0","3","5","0","0","0","0","0","2","","2015-06-08 03:28:08"
"2612","B","2","137","247","0","0","0","5","3","0","3","0","0","0","2","","2015-06-08 03:51:12"
"2612","C1","0","146","209","1","1","0","4","8","1","3","1","0","0","7","","2015-06-08 03:36:26"
"2613","B","0","175","167","0","0","0","5","4","0","1","0","1","0","3","","2015-06-07 23:49:55"
"2614","B","0","276","241","0","0","0","12","3","0","0","0","0","0","1","","2015-06-08 06:43:12"
"2614","C1","0","204","251","0","0","0","9","0","0","0","0","0","0","10","","2015-06-08 04:57:50"
"2615","B","0","196","209","0","0","0","4","13","0","1","0","0","0","3","","2015-06-08 03:59:48"
"2615","C1","0","188","223","0","1","0","6","5","0","0","0","0","0","1","","2015-06-08 00:36:37"
"2616","B","0","125","146","0","0","0","4","0","0","0","0","0","0","0","","2015-06-08 06:37:10"
"2616","C1","1","134","118","1","0","0","3","10","0","2","0","3","0","4","","2015-06-08 01:34:10"
"2617","B","0","153","144","0","0","0","6","0","0","0","0","0","0","4","","2015-06-08 04:31:01"
"2618","B","0","96","92","0","1","0","1","2","0","0","0","0","0","3","","2015-06-08 09:55:14"
"2619","B","0","62","71","0","0","0","1","3","0","0","0","0","0","0","","2015-06-08 12:00:22"
"2620","B","0","115","32","0","0","0","3","1","0","0","0","0","0","2","","2015-06-08 11:59:21"
"2621","B","0","69","58","0","0","0","0","2","0","0","0","0","0","0","","2015-06-08 02:56:23"
