Eleccion de Ayuntamientos - Tlapa de Comonfort
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2565","C2","0","116","33","37","2","12","3","8","0","10","4","0","0","18","","2015-06-07 22:19:04"
"2565","C3","1","98","22","35","1","5","2","18","0","6","5","0","0","12","","2015-06-07 22:03:33"
"2572","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:01:02"
"2590","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:44:14"
"2593","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:28:38"
"2593","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:17"
"2593","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:29:58"
"2594","B","0","63","1","35","0","2","0","2","0","6","0","0","0","9","","2015-06-08 03:29:24"
"2594","E1","1","70","6","5","1","0","0","0","0","0","0","0","0","8","","2015-06-08 02:40:54"
"2595","B","2","218","36","124","2","5","3","9","0","4","11","0","0","26","","2015-06-08 04:01:25"
"2595","C1","2","194","31","113","4","17","1","13","0","4","8","4","0","23","","2015-06-08 04:09:30"
"2595","C2","1","184","29","96","1","12","6","9","0","2","3","0","0","37","","2015-06-08 04:07:31"
"2596","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:19:26"
"2597","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:30:39"
"2598","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:35"
"2599","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:20:48"
