Eleccion de Ayuntamientos - Teloloapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2331","B","12","17","142","3","9","139","2","2","0","0","0","22","","2015-06-08 04:35:02"
"2331","C1","8","11","167","7","3","112","3","0","0","1","0","14","","2015-06-08 04:38:15"
"2332","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:38:54"
"2332","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:39:25"
"2332","C2","13","12","66","5","8","122","8","4","0","0","0","12","","2015-06-08 08:40:39"
"2333","B","11","15","159","4","4","158","6","9","0","0","0","21","","2015-06-08 01:51:12"
"2333","C1","17","12","153","5","7","160","11","4","0","0","0","16","","2015-06-08 01:49:23"
"2334","B","10","9","98","5","3","151","7","3","2","0","0","13","","2015-06-07 23:40:19"
"2334","C1","2","10","82","4","3","158","11","5","0","0","0","17","","2015-06-07 23:03:51"
"2335","B","8","2","101","7","5","153","4","5","0","0","0","29","","2015-06-08 01:02:09"
"2335","C1","5","11","96","3","1","175","14","2","1","0","0","6","","2015-06-08 00:57:46"
"2336","B","6","16","110","11","1","113","4","1","1","1","0","13","","2015-06-08 08:59:44"
"2336","C1","1","7","105","6","3","135","2","0","1","0","0","11","","2015-06-08 09:04:33"
"2337","B","3","9","84","3","1","128","1","0","1","0","0","11","","2015-06-07 23:24:18"
"2337","C1","0","9","92","4","2","120","4","3","0","0","0","11","","2015-06-08 00:19:42"
"2337","S1","2","8","52","2","2","106","5","2","0","0","0","10","","2015-06-08 00:25:46"
"2337","S2","6","8","46","1","2","85","3","1","3","0","0","12","","2015-06-08 00:26:18"
"2338","B","5","14","123","9","2","151","8","1","2","2","0","12","","2015-06-07 22:21:02"
"2338","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:30:19"
"2339","B","5","17","95","4","4","124","2","0","0","1","0","13","","2015-06-07 22:34:50"
"2339","C1","4","12","93","4","4","130","7","3","1","0","0","9","","2015-06-07 23:33:58"
"2340","B","5","11","110","4","1","129","14","1","1","1","0","17","","2015-06-08 02:17:28"
"2341","B","11","12","102","2","4","197","7","3","0","0","0","17","","2015-06-08 03:53:49"
"2341","C1","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:15:10"
"2342","B","8","7","138","0","3","149","4","4","0","0","0","12","","2015-06-08 04:11:15"
"2342","C1","8","7","121","9","3","143","5","4","2","0","0","12","","2015-06-08 03:32:44"
"2342","C2","5","6","144","3","2","136","4","3","0","0","0","19","","2015-06-08 03:37:19"
"2343","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:30:35"
"2343","C1","4","14","134","4","11","207","12","6","0","0","0","4","","2015-06-08 01:39:14"
"2343","E1","3","8","101","1","5","111","3","1","0","0","0","13","","2015-06-08 08:52:44"
"2343","E1C1","3","14","105","3","4","134","0","3","1","0","0","8","","2015-06-08 07:55:58"
"2344","B","0","3","82","3","1","122","4","6","0","0","0","7","","2015-06-08 03:34:33"
"2344","C1","0","7","63","2","1","137","3","5","0","0","0","9","","2015-06-08 03:43:06"
"2345","B","3","7","125","4","8","98","5","3","0","0","0","5","","2015-06-08 04:10:11"
"2345","C1","7","9","92","3","12","97","7","1","1","0","0","19","","2015-06-08 04:00:47"
"2347","B","1","2","240","1","19","31","4","0","0","0","0","15","","2015-06-08 09:26:26"
"2348","B","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 08:09:52"
"2352","B","2","1","74","1","2","38","0","0","0","0","0","10","","2015-06-08 09:26:40"
"2353","B","0","3","99","0","0","45","0","0","0","0","0","2","","2015-06-08 10:45:28"
"2354","B","0","0","64","0","3","35","2","0","0","0","0","5","","2015-06-07 22:29:59"
"2355","B","0","2","26","1","3","20","2","0","1","0","0","5","","2015-06-07 23:09:32"
"2356","B","0","1","49","0","0","26","0","0","0","0","0","8","","2015-06-08 03:03:38"
"2358","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:30:53"
"2359","B","3","1","39","4","1","40","3","0","0","0","0","3","","2015-06-08 02:08:39"
"2361","B","0","2","89","0","6","33","0","0","0","0","0","4","","2015-06-08 04:19:49"
"2362","B","0","4","108","1","10","46","0","1","0","0","0","9","","2015-06-08 02:12:10"
"2363","B","2","0","86","4","2","36","0","2","0","0","0","3","","2015-06-08 12:17:13"
"2364","B","0","0","37","0","1","32","0","0","0","0","1","2","","2015-06-08 01:34:24"
"2365","B","7","2","24","1","0","36","0","2","0","0","0","4","","2015-06-08 01:40:12"
"2366","B","1","1","65","0","21","20","0","0","0","2","0","4","","2015-06-08 02:14:27"
"2368","B","4","21","143","1","6","26","2","0","1","0","0","11","","2015-06-08 02:03:38"
"2369","B","5","3","68","0","10","21","0","1","0","0","0","11","","2015-06-08 00:54:24"
