Eleccion de Ayuntamientos - Ometepec
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1809","B","8","116","259","5","7","5","0","2","2","3","0","2","9","0","21","","2015-06-08 03:33:02"
"1809","C1","4","119","230","9","3","5","0","4","1","1","0","4","14","0","0","","2015-06-08 09:25:26"
"1809","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:16:05"
"1809","C3","1","127","235","10","7","6","2","4","2","2","0","3","8","1","23","","2015-06-08 07:13:37"
"1809","C4","6","116","244","7","3","7","5","2","1","7","0","3","10","0","14","","2015-06-08 02:45:30"
"1809","C5","1","123","272","1","11","10","6","4","1","5","1","2","3","0","13","","2015-06-08 02:53:30"
"1810","B","4","110","246","7","9","8","5","6","1","1","2","1","8","0","25","","2015-06-08 00:28:21"
"1810","C1","4","102","277","9","8","2","3","2","2","0","1","0","10","0","24","","2015-06-08 09:19:49"
"1810","C2","2","93","284","3","11","8","2","7","4","4","0","3","17","0","23","","2015-06-08 00:27:10"
"1811","B","11","84","234","2","2","12","13","4","4","5","0","2","4","0","6","","2015-06-08 00:52:07"
"1811","C1","15","111","166","1","3","16","12","4","1","1","0","1","9","1","13","","2015-06-08 00:54:59"
"1811","C2","2","114","210","3","6","10","10","6","2","1","0","0","4","0","0","","2015-06-08 01:10:51"
"1812","B","3","122","181","3","9","6","1","2","1","4","1","1","5","0","12","","2015-06-08 00:55:09"
"1812","C1","6","136","210","2","3","3","2","1","1","3","0","0","7","0","18","","2015-06-08 04:09:01"
"1812","C2","4","122","192","5","1","9","6","3","2","4","0","2","8","0","13","","2015-06-08 03:24:38"
"1813","B","6","140","237","8","16","9","4","1","6","4","1","6","3","0","15","","2015-06-08 01:40:14"
"1813","C1","7","146","223","3","8","10","5","2","0","3","1","3","9","0","19","","2015-06-08 03:29:00"
"1813","C2","5","139","251","2","8","6","5","2","1","1","2","4","8","0","21","","2015-06-08 13:09:07"
"1813","S1","0","13","22","2","0","0","0","0","0","0","1","0","0","0","0","","2015-06-07 23:12:50"
"1814","B","7","98","163","2","10","1","3","3","0","2","0","1","7","0","23","","2015-06-08 00:16:08"
"1814","C1","11","103","159","1","1","3","5","1","0","2","1","7","10","0","17","","2015-06-08 00:21:02"
"1814","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:21:54"
"1815","B","4","90","159","3","4","1","2","3","2","0","0","4","3","0","9","","2015-06-08 09:22:09"
"1815","C1","5","108","145","5","12","1","3","1","0","1","0","6","7","0","10","","2015-06-08 00:30:56"
"1816","B","3","99","176","3","3","5","2","5","1","3","2","2","6","0","13","","2015-06-07 23:54:34"
"1816","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:22:15"
"1816","C2","4","112","150","2","13","9","3","5","1","4","0","3","5","0","11","","2015-06-08 09:20:07"
"1817","B","1","146","167","15","5","0","1","2","0","0","0","1","20","0","11","","2015-06-08 01:51:28"
"1817","C1","0","153","181","12","7","0","0","1","4","0","0","4","21","0","7","","2015-06-08 01:53:25"
"1817","C2","0","152","179","21","3","3","1","1","1","0","0","1","13","0","11","","2015-06-08 02:27:53"
"1818","B","3","163","295","3","4","1","2","1","0","1","7","4","4","13","14","","2015-06-08 02:40:23"
"1818","C1","3","199","260","2","0","8","0","0","0","0","0","3","6","8","20","","2015-06-08 03:40:46"
"1819","B","5","176","210","3","12","2","4","0","1","1","10","3","3","0","18","","2015-06-08 05:58:44"
"1819","C1","1","166","233","2","4","4","0","1","0","2","18","2","2","0","15","","2015-06-08 07:00:38"
"1819","C2","5","164","225","2","7","2","3","1","0","2","10","4","6","0","15","","2015-06-08 06:02:07"
"1819","E1","1","69","151","0","4","0","0","0","0","0","0","0","1","0","2","","2015-06-08 07:04:26"
"1819","E2","2","34","68","0","0","1","0","0","0","1","0","0","3","0","6","","2015-06-08 00:45:17"
"1820","B","3","51","289","3","5","6","0","0","1","7","8","0","13","0","33","","2015-06-08 01:09:21"
"1820","E1","0","180","273","0","0","5","6","4","0","0","55","0","0","0","34","","2015-06-08 07:13:55"
