Eleccion de Ayuntamientos - Iliatenco
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","No registrados","Nulos","Inconsistencias","Captura"
"1709","B","0","60","185","4","16","153","6","2","0","7","","2015-06-08 08:32:00"
"1712","B","2","62","126","5","33","104","6","3","0","10","","2015-06-08 08:29:17"
"1712","C1","4","80","112","7","44","89","6","7","0","17","","2015-06-08 08:27:30"
"1712","C2","7","82","132","8","31","96","3","8","0","8","","2015-06-08 08:06:07"
"1713","B","1","89","132","11","58","167","12","6","0","14","","2015-06-08 05:49:32"
"1713","C1","4","92","122","12","66","156","4","18","0","20","","2015-06-08 05:42:29"
"1713","C2","6","83","166","6","75","162","7","12","0","14","","2015-06-08 05:45:12"
"1713","E1","1","21","102","0","35","92","2","38","0","10","","2015-06-08 05:44:17"
"1714","B","7","51","101","6","19","110","1","0","0","14","","2015-06-08 08:06:55"
"1714","C1","0","27","111","6","32","112","3","2","0","8","","2015-06-08 08:08:55"
"2019","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:23:45"
"2787","B","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:24:02"
