Eleccion de Ayuntamientos - Cuautepec
"Seccion","Casilla","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","No registrados","Nulos","Inconsistencias","Captura"
"1037","B","7","224","1","160","0","4","3","44","8","0","12","","2015-06-08 10:41:01"
"1037","C1","1","199","3","195","2","3","1","38","2","0","10","","2015-06-08 05:53:59"
"1038","B","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:43:23"
"1038","C1","2","220","0","132","1","0","2","38","5","0","4","","2015-06-08 10:36:22"
"1038","C2","6","202","1","167","1","0","1","26","3","0","9","","2015-06-08 10:44:49"
"1039","B","5","203","1","189","0","1","2","17","0","0","20","","2015-06-08 07:44:44"
"1039","C1","5","207","2","168","2","8","1","15","0","0","12","","2015-06-08 07:42:13"
"1040","B","2","138","0","130","0","0","1","4","0","0","5","","2015-06-08 05:21:47"
"1040","C1","2","108","0","131","0","0","7","6","0","0","8","","2015-06-08 05:53:07"
"1041","B","2","120","0","132","0","0","0","65","8","0","16","","2015-06-08 07:40:54"
"1042","B","2","347","0","176","1","0","1","19","2","0","9","","2015-06-08 05:37:23"
"1043","B","2","115","5","36","0","1","0","41","0","0","10","","2015-06-08 05:59:38"
"1044","B","4","192","1","112","0","1","0","87","1","0","14","","2015-06-08 05:40:29"
"1045","B","6","255","1","179","1","3","3","30","1","0","19","","2015-06-08 06:56:41"
"1045","C1","12","245","0","187","0","3","5","25","2","0","23","","2015-06-08 07:01:49"
"1046","B","5","162","2","108","1","1","1","94","2","0","11","","2015-06-08 05:42:12"
"1047","B","3","125","0","84","2","0","1","5","131","0","17","","2015-06-08 02:43:42"
"1048","B","2","216","0","224","0","1","0","14","6","0","7","","2015-06-08 02:45:54"
"1048","E1","1","87","0","76","2","0","0","10","20","0","0","","2015-06-08 05:00:05"
"1049","B","6","221","1","214","2","1","1","46","7","0","9","","2015-06-08 06:56:33"
