Eleccion de Ayuntamientos - Zitlala
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2752","B","14","92","60","9","24","166","13","4","10","28","0","0","14","","2015-06-08 14:41:12"
"2752","C1","10","89","57","3","36","153","4","3","16","35","1","0","24","","2015-06-08 14:39:16"
"2752","C2","24","100","39","9","24","159","12","4","5","46","2","0","18","","2015-06-08 14:17:15"
"2753","B","20","153","75","14","12","166","7","5","5","84","1","0","22","","2015-06-08 14:29:53"
"2753","C1","17","124","96","6","8","188","11","8","6","69","0","0","24","","2015-06-08 14:27:28"
"2754","B","13","94","55","5","13","148","9","4","0","40","0","0","6","","2015-06-08 14:24:47"
"2754","C1","11","82","43","2","10","168","4","2","4","36","2","0","17","","2015-06-08 14:24:18"
"2754","C2","8","78","62","3","11","164","13","4","3","37","2","0","13","","2015-06-08 14:28:15"
"2755","B","30","40","24","33","5","52","5","2","2","3","0","0","7","","2015-06-08 15:14:20"
"2756","B","9","44","25","0","0","18","2","0","0","1","0","0","0","","2015-06-08 14:36:19"
"2757","B","6","42","57","2","0","22","0","0","0","3","0","0","4","","2015-06-08 14:33:53"
"2758","B","2","94","30","1","6","30","0","6","0","4","2","0","11","","2015-06-08 14:15:25"
"2759","B","22","94","70","6","21","105","3","3","1","45","1","0","23","","2015-06-08 14:22:05"
"2759","C1","27","77","64","5","8","114","3","4","3","45","1","0","17","","2015-06-08 14:38:11"
"2759","E1","19","89","14","2","1","15","0","0","0","14","1","0","3","","2015-06-08 14:47:07"
"2760","B","1","59","20","0","3","17","17","1","0","3","0","0","6","","2015-06-08 14:48:13"
"2761","B","26","57","82","14","6","107","2","0","10","25","2","0","19","","2015-06-08 15:04:26"
"2761","C1","22","62","56","11","0","105","0","2","0","22","0","11","20","","2015-06-08 15:07:34"
"2762","B","10","58","10","4","16","41","0","2","1","0","0","0","0","","2015-06-08 15:00:12"
"2763","B","6","203","58","2","0","168","0","1","0","4","0","0","29","","2015-06-08 15:06:50"
"2764","B","6","150","84","6","0","68","12","5","0","84","0","0","15","","2015-06-08 14:58:40"
"2765","B","11","103","32","1","0","19","2","2","3","1","0","0","4","","2015-06-08 15:04:02"
"2766","B","18","183","101","6","0","81","0","0","0","35","0","14","33","","2015-06-08 14:52:21"
"2767","B","5","38","46","1","0","75","0","1","0","5","0","0","4","","2015-06-08 15:14:17"
"2768","B","3","202","44","1","0","79","0","0","0","12","0","19","12","","2015-06-08 15:02:50"
"2769","B","5","221","127","4","0","90","0","0","0","40","0","0","14","","2015-06-08 14:42:17"
"2769","C1","5","215","116","0","9","84","0","1","1","40","2","0","17","","2015-06-08 14:36:01"
"2769","C2","8","217","170","4","0","78","0","0","0","24","0","0","21","","2015-06-08 14:54:18"
"2770","B","0","93","16","4","3","87","1","0","0","22","3","0","0","","2015-06-08 14:57:30"
"2771","B","3","235","82","0","5","23","6","11","1","10","9","0","10","","2015-06-08 15:10:57"
"2771","C1","6","234","85","2","0","46","0","11","0","8","0","9","8","","2015-06-08 14:47:28"
"2771","C2","9","201","122","1","0","38","0","9","0","11","0","7","7","","2015-06-08 14:48:29"
