Eleccion de Ayuntamientos - Juan R. Escudero
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1654","B","50","9","76","91","2","44","1","27","0","0","0","19","","2015-06-08 08:03:18"
"1654","C1","45","9","76","74","4","42","2","34","6","0","0","19","","2015-06-08 08:08:32"
"1654","C2","52","5","66","106","5","46","4","28","5","0","0","15","","2015-06-08 08:56:57"
"1655","B","44","7","50","80","0","52","6","32","7","0","0","10","","2015-06-08 08:23:41"
"1655","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:40:19"
"1656","B","75","21","92","107","2","26","3","26","13","1","0","20","","2015-06-08 08:56:46"
"1656","C1","83","16","108","109","4","27","6","41","12","0","0","12","","2015-06-08 08:46:35"
"1657","B","56","6","89","78","2","17","0","24","9","0","0","8","","2015-06-08 09:12:59"
"1657","C1","56","6","89","78","2","17","0","24","9","0","0","8","","2015-06-08 08:54:19"
"1658","B","66","9","69","115","2","44","4","43","0","0","0","12","","2015-06-08 08:17:25"
"1659","B","65","5","73","82","1","23","1","34","5","0","0","18","","2015-06-08 08:39:37"
"1659","C1","55","19","63","93","5","42","3","41","10","0","0","10","","2015-06-08 08:24:36"
"1660","B","44","12","46","96","9","38","2","30","11","0","0","13","","2015-06-08 08:44:26"
"1660","C1","53","5","43","81","5","33","1","46","4","0","0","11","","2015-06-08 08:52:33"
"1661","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:01:37"
"1661","C1","59","1","40","117","1","8","0","20","5","2","0","7","","2015-06-08 11:32:30"
"1662","B","119","7","253","11","9","5","0","0","6","0","0","38","","2015-06-08 08:32:35"
"1663","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:41:03"
"1664","B","123","10","103","32","6","29","0","2","11","0","0","11","","2015-06-08 09:00:23"
"1665","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:41:52"
"1665","C1","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:41:29"
"1666","B","40","61","147","98","16","45","0","21","2","2","0","11","","2015-06-08 09:03:32"
"1667","B","80","29","26","45","8","50","1","1","0","4","0","33","","2015-06-08 10:41:18"
"1667","C1","64","34","28","41","11","49","1","0","3","1","0","31","","2015-06-08 08:40:39"
"1668","B","64","7","94","32","4","32","1","19","8","0","0","14","","2015-06-08 08:40:57"
"1669","B","47","16","93","34","2","7","1","3","2","2","0","16","","2015-06-08 08:43:05"
"1670","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:04:43"
"1671","B","31","6","24","1","4","11","0","3","0","11","0","4","","2015-06-08 08:52:27"
"1672","B","10","0","37","3","2","35","0","33","2","2","0","9","","2015-06-08 08:34:31"
"1673","B","1","2","43","3","3","31","1","1","1","0","0","1","","2015-06-08 08:20:03"
"1674","B","113","11","85","36","33","64","5","8","0","1","0","0","","2015-06-08 09:01:20"
"1674","C1","94","6","82","45","32","95","1","9","3","0","0","0","","2015-06-08 08:28:30"
"1675","B","143","3","11","2","0","13","0","3","0","0","0","10","","2015-06-08 08:17:50"
"1676","B","81","13","135","35","18","127","1","65","3","0","0","22","","2015-06-08 08:04:32"
"1676","C1","73","22","129","30","0","107","7","90","7","0","0","34","","2015-06-08 07:53:10"
"2784","B","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:42:42"
