Eleccion de Ayuntamientos - Tecoanapa
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PES","PPG","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"2223","B","163","101","13","3","89","0","3","2","0","1","0","0","18","","2015-06-08 11:13:06"
"2223","C1","175","93","7","3","83","1","4","0","1","0","1","1","16","","2015-06-08 11:53:36"
"2223","C2","167","84","3","5","95","0","12","3","0","0","0","0","11","","2015-06-08 11:24:17"
"2224","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 14:33:09"
"2224","C1","154","91","1","0","99","1","3","9","4","1","0","0","12","","2015-06-08 12:27:55"
"2224","C2","176","67","4","3","92","2","4","5","1","1","0","0","11","","2015-06-08 11:36:04"
"2225","B","69","6","2","2","109","0","3","0","3","1","1","0","15","","2015-06-08 12:25:09"
"2225","E1","65","3","0","1","34","0","0","0","0","0","0","0","8","","2015-06-08 12:17:23"
"2226","B","167","50","4","4","67","0","2","0","1","4","0","0","20","","2015-06-08 12:29:38"
"2227","B","154","92","10","3","126","1","2","1","0","18","0","0","23","","2015-06-08 12:42:03"
"2228","B","92","55","0","5","76","0","2","0","0","1","0","0","9","","2015-06-08 12:18:53"
"2228","E1","74","54","1","6","38","2","0","1","3","2","0","0","12","","2015-06-08 11:35:44"
"2229","B","100","30","20","21","80","5","2","1","0","7","1","0","30","","2015-06-08 11:37:14"
"2230","B","23","14","14","70","68","1","1","3","3","2","8","0","27","","2015-06-08 10:51:33"
"2231","B","114","50","12","10","92","3","1","0","8","18","0","0","32","","2015-06-08 11:45:00"
"2231","C1","91","62","7","13","143","2","0","1","6","17","0","0","27","","2015-06-08 11:29:19"
"2232","B","145","94","25","23","139","4","4","2","2","28","6","0","45","","2015-06-08 12:47:52"
"2232","C1","149","70","20","28","155","1","4","0","4","25","2","0","38","","2015-06-08 12:33:56"
"2233","B","148","52","19","3","128","1","0","2","0","0","1","0","13","","2015-06-08 13:56:41"
"2233","C1","120","78","18","7","122","0","0","0","0","1","0","0","17","","2015-06-08 13:52:31"
"2234","B","78","22","9","34","153","0","2","4","1","8","0","0","42","","2015-06-08 11:22:34"
"2234","C1","77","22","19","46","168","0","1","1","3","3","6","0","26","","2015-06-08 11:29:27"
"2235","B","107","90","6","6","80","2","2","7","2","2","0","0","18","","2015-06-08 10:45:31"
"2235","C1","120","72","1","6","85","1","4","3","0","1","0","0","17","","2015-06-08 11:54:32"
"2236","B","121","81","18","33","65","4","1","13","2","0","4","0","34","","2015-06-08 12:37:26"
"2237","B","171","71","12","27","152","1","2","2","3","3","0","0","27","","2015-06-08 13:59:18"
"2237","C1","203","42","10","24","166","2","2","2","7","5","2","0","79","","2015-06-08 13:48:57"
"2238","B","187","122","2","12","173","5","5","7","0","0","0","0","27","","2015-06-08 11:51:02"
"2238","C1","200","138","0","4","122","5","0","6","4","2","5","0","22","","2015-06-08 12:43:10"
"2239","B","229","45","4","2","165","3","4","0","0","0","0","0","26","","2015-06-08 11:11:58"
"2239","C1","259","28","3","8","128","1","1","1","0","0","0","0","22","","2015-06-08 10:52:20"
