Eleccion de Ayuntamientos - Tepecoacuilco de Trujano
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2420","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:19:18"
"2420","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:19:41"
"2421","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:26:38"
"2421","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:51:57"
"2422","B","89","201","0","36","0","66","5","16","2","1","2","2","0","","2015-06-08 05:05:27"
"2423","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 05:00:01"
"2423","C1","97","218","6","51","2","77","5","7","1","0","1","0","5","","2015-06-08 01:49:59"
"2424","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:20:00"
"2425","B","166","84","3","47","0","0","1","4","0","1","0","0","8","","2015-06-08 00:25:32"
"2425","C1","176","59","1","42","2","3","0","3","0","0","1","0","7","","2015-06-08 00:54:50"
"2426","B","135","154","6","25","0","4","7","4","0","0","1","0","12","","2015-06-08 01:21:35"
"2427","B","77","54","0","163","0","45","0","2","2","0","2","0","4","","2015-06-08 00:01:49"
"2427","C1","83","40","1","134","1","44","0","11","4","1","0","0","6","","2015-06-08 02:47:37"
"2428","B","126","56","15","0","0","20","0","0","0","0","0","0","5","","2015-06-08 04:18:27"
"2429","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 02:57:31"
"2430","B","54","80","1","63","1","55","0","0","0","1","1","0","2","","2015-06-08 09:12:44"
"2430","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 04:06:28"
"2431","B","80","61","7","155","1","48","0","9","0","0","2","0","24","","2015-06-07 22:52:13"
"2432","B","52","13","3","76","3","9","0","0","0","0","0","0","7","","2015-06-07 22:28:32"
"2433","B","84","101","1","71","2","43","1","0","3","0","0","3","8","","2015-06-08 04:15:26"
"2433","C1","106","81","2","58","4","37","1","5","7","0","0","0","11","","2015-06-08 04:56:08"
"2434","B","151","98","5","52","0","31","5","8","8","2","0","0","10","","2015-06-08 05:06:12"
"2434","C1","168","86","6","38","3","29","1","5","3","1","1","0","12","","2015-06-08 03:46:20"
"2435","B","7","68","5","8","0","9","1","4","2","0","0","0","0","","2015-06-07 22:04:42"
"2436","B","45","25","5","28","2","65","4","3","0","0","0","0","15","","2015-06-08 02:09:40"
"2437","B","118","74","6","63","0","50","4","32","0","0","0","0","16","","2015-06-07 23:32:37"
"2438","B","107","41","3","23","0","43","1","12","0","3","0","0","5","","2015-06-08 02:09:33"
"2438","C1","105","31","4","16","0","45","2","10","1","2","0","0","10","","2015-06-08 03:32:53"
"2439","B","80","81","2","87","0","35","0","15","1","4","0","0","16","","2015-06-07 23:27:34"
"2439","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:30:14"
"2440","B","83","51","1","68","0","48","1","2","0","0","0","0","5","","2015-06-08 09:13:36"
"2441","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:28:23"
"2442","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 11:28:58"
"2442","C1","92","51","1","33","2","54","1","9","0","1","0","0","15","","2015-06-08 04:05:28"
"2443","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 11:29:18"
"2444","B","86","72","9","22","2","28","1","25","0","0","2","0","44","","2015-06-08 09:12:26"
"2444","C1","80","102","8","39","2","45","2","21","0","0","2","0","10","","2015-06-08 09:13:46"
"2445","B","66","76","5","34","1","32","0","1","1","0","1","0","28","","2015-06-08 01:45:09"
"2445","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:58:14"
"2446","B","22","80","6","23","6","131","1","64","0","1","2","1","19","","2015-06-08 04:47:31"
"2446","C1","28","99","5","52","0","116","1","39","0","0","0","0","13","","2015-06-08 03:19:47"
"2447","B","65","21","3","17","1","80","2","23","3","0","0","0","12","","2015-06-08 06:25:05"
"2447","C1","60","44","14","13","0","89","1","10","1","1","0","0","21","","2015-06-08 06:26:13"
"2447","C2","64","36","3","14","0","74","1","11","2","1","0","0","18","","2015-06-08 05:58:17"
"2448","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 04:03:03"
"2448","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 03:41:58"
"2449","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:06:11"
"2450","B","24","71","5","47","1","103","0","8","1","0","0","0","18","","2015-06-08 03:36:15"
