Eleccion de Ayuntamientos - Taxco de Alarc�n,,,,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRI-PVEM-PNA,PRI-PVEM,PRI-PNA,PVEM-PNA,No registrados,Nulos,Inconsistencias,Captura
2134,B,109,134,13,4,15,1,3,10,18,5,13,0,1,0,0,0,18,,07/06/2015 22:35
2134,C1,128,106,7,5,11,2,3,1,22,4,26,0,3,0,0,0,12,,08/06/2015 06:47
2135,B,101,117,12,12,14,13,7,13,6,2,30,0,0,0,0,0,12,,07/06/2015 23:35
2135,C1,95,107,12,18,25,14,0,13,6,5,32,0,3,0,0,0,5,,08/06/2015 06:42
2136,B,35,79,7,11,14,1,3,4,2,4,22,1,0,0,0,0,16,,08/06/2015 08:48
2136,C1,37,83,8,8,13,3,7,3,4,4,15,0,1,0,0,0,15,,08/06/2015 01:17
2136,E1,135,111,14,3,12,4,2,5,6,2,4,0,1,1,0,0,12,,08/06/2015 01:18
2136,E1C1,123,99,6,5,10,2,7,8,6,1,7,0,3,0,0,0,6,,08/06/2015 07:20
2137,B,113,131,11,12,34,4,1,8,4,2,29,0,1,0,0,0,14,,08/06/2015 00:09
2137,C1,107,109,12,6,24,6,3,5,3,5,37,0,7,0,0,0,13,,08/06/2015 05:41
2137,C2,117,97,13,10,22,1,5,10,4,7,27,0,4,0,0,0,21,,07/06/2015 23:06
2138,B,110,145,9,15,15,3,5,13,15,8,37,2,2,0,0,0,9,,07/06/2015 22:54
2138,C1,110,155,10,8,9,5,3,7,6,10,30,3,2,0,0,1,15,,07/06/2015 23:15
2139,B,151,112,12,7,14,5,8,7,24,5,36,0,2,0,0,0,20,,08/06/2015 01:09
2139,C1,155,112,10,17,25,4,1,9,10,4,36,0,1,0,0,0,15,,08/06/2015 02:44
2140,B,136,125,13,10,13,3,3,13,9,5,24,1,2,0,0,0,18,,08/06/2015 01:44
2140,C1,153,105,12,18,11,0,6,11,8,3,13,0,0,0,0,0,14,,08/06/2015 01:08
2140,C2,159,93,9,12,10,8,1,14,8,6,20,0,2,0,0,1,10,,08/06/2015 01:14
2141,B,93,88,8,8,16,4,6,18,2,3,10,0,2,0,0,0,8,,07/06/2015 22:32
2141,C1,82,95,8,4,39,1,1,13,3,3,20,0,4,0,0,0,9,,08/06/2015 03:35
2142,B,97,99,8,5,25,2,0,9,4,2,31,0,1,0,0,0,15,,08/06/2015 01:03
2142,C1,142,113,7,8,16,8,3,8,4,6,26,0,1,0,0,0,14,,08/06/2015 09:38
2142,C2,112,133,9,11,17,5,2,6,3,4,47,1,1,0,0,0,19,,07/06/2015 23:18
2143,B,96,160,16,8,31,6,2,24,6,9,32,0,0,0,0,0,33,,08/06/2015 00:50
2144,B,187,157,20,12,12,3,1,9,7,3,18,0,6,1,0,2,16,,08/06/2015 01:47
2145,B,145,93,9,13,13,4,1,6,7,1,15,0,2,0,0,1,14,,08/06/2015 05:44
2145,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:25
2146,B,103,81,6,4,6,0,1,2,0,1,17,0,1,0,0,0,9,,08/06/2015 02:32
2146,C1,115,73,3,3,5,3,0,0,3,2,19,0,2,0,0,0,12,,08/06/2015 00:24
2147,B,117,104,16,4,22,0,3,17,4,5,14,0,3,0,0,1,8,,08/06/2015 00:26
2147,E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 10:37
2147,E1C1,160,96,9,8,5,2,2,3,3,2,9,1,1,0,0,0,19,,08/06/2015 04:44
2148,B,141,101,5,5,4,4,13,1,8,2,12,0,0,0,0,0,15,,08/06/2015 01:51
2148,C1,155,70,10,13,7,3,9,1,0,2,24,0,0,0,0,0,19,,08/06/2015 00:58
2148,C2,156,97,8,14,8,2,3,3,2,3,33,0,1,0,0,0,19,,08/06/2015 05:06
2149,B,113,95,13,11,12,2,1,7,10,1,17,2,2,1,0,0,7,,08/06/2015 01:34
2149,C1,140,91,12,11,6,3,6,8,7,1,10,0,3,0,0,0,10,,08/06/2015 02:35
2150,B,118,139,16,6,7,7,5,7,3,2,12,2,0,0,0,0,13,,07/06/2015 23:38
2151,B,87,80,2,5,9,2,1,4,2,7,7,0,1,0,0,0,17,,07/06/2015 20:57
