Eleccion de Ayuntamientos - Iguala de la Independencia
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"1480","B","1","81","83","4","15","5","0","9","0","20","0","5","0","10","","2015-06-08 00:49:53"
"1480","C1","2","34","56","18","8","3","1","2","1","10","1","2","0","10","","2015-06-07 22:24:16"
"1480","C2","1","59","85","3","16","6","2","4","4","18","1","2","0","12","","2015-06-08 04:08:55"
"1480","C3","0","49","84","0","12","9","4","4","3","25","1","2","0","9","","2015-06-08 01:17:23"
"1480","C4","1","60","79","5","14","7","4","4","4","14","1","3","0","8","","2015-06-08 00:53:46"
"1480","E1","3","50","51","9","11","4","2","2","1","4","1","4","2","10","","2015-06-07 22:34:52"
"1480","E1C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:04:04"
"1481","B","2","61","36","6","3","12","14","4","2","14","1","5","0","13","","2015-06-08 04:07:41"
"1481","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:50:21"
"1482","B","1","84","34","7","5","5","3","4","0","10","0","2","0","13","","2015-06-07 23:42:49"
"1482","C1","2","81","40","9","4","6","2","10","1","29","0","5","0","12","","2015-06-08 01:46:43"
"1483","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:47:59"
"1483","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:47:34"
"1484","B","1","59","71","7","20","12","0","13","2","15","2","3","0","11","","2015-06-08 08:52:57"
"1484","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:51:01"
"1484","C2","3","53","77","4","5","16","1","9","2","22","0","5","1","11","","2015-06-08 04:07:18"
"1484","C3","4","81","75","9","21","31","7","15","0","22","2","1","0","13","","2015-06-08 01:18:29"
"1485","B","3","71","107","4","8","17","2","14","5","17","4","1","0","12","","2015-06-08 00:17:34"
"1485","C1","4","42","112","1","13","11","2","13","4","9","3","0","2","7","","2015-06-08 04:20:05"
"1485","C2","2","60","114","2","13","18","2","8","0","22","1","1","0","8","","2015-06-08 01:53:17"
"1485","C3","1","50","137","6","6","15","6","11","4","12","0","3","0","22","","2015-06-08 01:48:29"
"1485","C4","2","68","103","1","8","24","1","4","0","13","2","2","0","11","","2015-06-08 01:50:34"
"1485","C5","1","57","118","3","10","16","0","5","8","13","0","4","0","8","","2015-06-07 23:13:29"
"1486","B","3","57","61","3","11","19","5","13","2","25","1","2","1","13","","2015-06-08 01:23:51"
"1486","C1","2","72","77","1","5","28","1","7","2","21","2","4","0","14","","2015-06-08 01:37:08"
"1486","C2","2","81","54","3","9","18","2","14","2","19","2","4","0","11","","2015-06-08 07:21:40"
"1487","B","5","117","78","5","10","30","4","16","3","27","3","1","0","13","","2015-06-08 00:03:16"
"1487","C1","11","129","78","5","8","24","5","7","2","34","3","2","0","13","","2015-06-08 01:35:39"
"1487","C2","6","130","83","6","7","28","9","6","2","16","2","0","0","17","","2015-06-07 22:25:57"
"1488","B","2","68","56","3","8","29","3","6","3","24","3","0","0","11","","2015-06-08 00:36:46"
"1488","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:49:56"
"1489","B","8","83","51","2","3","45","3","9","2","22","0","1","1","17","","2015-06-07 21:49:37"
"1489","C1","3","86","34","2","8","28","3","10","3","35","1","5","0","22","","2015-06-08 04:13:06"
"1490","B","4","115","68","2","13","40","7","25","1","41","0","1","0","18","","2015-06-08 00:42:47"
"1490","C1","2","112","63","0","15","43","5","16","2","32","4","6","0","13","","2015-06-08 00:45:13"
"1491","B","8","113","79","0","16","27","2","15","2","38","2","0","1","18","","2015-06-08 01:43:06"
"1491","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T2","2015-06-08 07:07:47"
"1492","B","9","93","92","0","3","32","8","21","2","18","4","0","0","11","","2015-06-08 00:38:12"
"1492","C1","6","87","81","4","5","25","3","13","3","25","4","3","1","17","","2015-06-08 07:57:38"
"1492","C2","4","91","78","1","4","36","9","16","2","32","1","5","0","17","","2015-06-07 23:54:44"
"1493","B","0","106","99","6","8","27","10","6","27","2","1","2","1","24","","2015-06-08 00:38:33"
"1493","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:49:18"
"1494","B","5","68","70","5","7","24","1","6","1","17","2","7","0","12","","2015-06-08 01:44:56"
"1494","C1","4","74","61","2","12","26","4","8","3","13","0","1","0","12","","2015-06-08 01:12:41"
"1494","C2","4","63","57","3","9","21","3","8","2","12","1","3","0","11","","2015-06-07 23:36:31"
"1495","B","4","114","91","1","18","24","4","5","0","26","1","6","0","4","","2015-06-08 00:56:34"
"1495","C1","8","109","106","1","12","21","1","9","0","30","2","2","0","14","","2015-06-08 08:06:09"
