Eleccion de Ayuntamientos - Tixtla de Guerrero
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PES","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"2479","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:05:45"
"2479","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 16:06:27"
"2479","C2","1","68","93","3","0","10","0","1","0","0","6","0","1","17","","2015-06-08 04:35:58"
"2480","B","0","103","62","0","0","1","0","8","0","0","2","0","0","21","","2015-06-08 04:26:50"
"2480","C1","0","64","72","1","0","13","5","14","0","0","0","0","0","15","","2015-06-08 04:26:45"
"2481","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:02:15"
"2481","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:05:04"
"2481","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:05:32"
"2481","C3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:06:13"
"2482","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:07:08"
"2482","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:07:52"
"2483","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:09:08"
"2483","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:10:01"
"2484","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:10:58"
"2484","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:12:23"
"2484","S1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:12:49"
"2485","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:13:12"
"2485","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:14:09"
"2485","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:14:32"
"2486","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:15:15"
"2486","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:16:27"
"2487","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:16:45"
"2487","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:17:08"
"2488","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:17:53"
"2488","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:18:11"
"2489","B","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:18:35"
"2489","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 06:21:05"
