Eleccion de Ayuntamientos - Benito Ju�rez,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PES,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
763,B,11,124,207,2,0,1,16,5,0,4,0,0,15,,08/06/2015 03:30
763,C1,6,132,219,2,4,4,3,3,1,3,0,0,19,,08/06/2015 03:24
764,B,2,103,188,0,0,5,3,0,2,0,0,0,15,,08/06/2015 04:40
764,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:02
765,B,4,143,156,8,1,2,2,2,4,0,2,0,8,,08/06/2015 04:25
765,C1,4,129,152,3,0,3,3,1,0,2,0,0,7,,08/06/2015 00:56
766,B,1,185,269,4,0,6,7,4,2,1,0,0,18,,08/06/2015 00:44
766,C1,1,186,276,3,4,3,3,4,1,0,0,0,21,,08/06/2015 00:45
767,B,2,156,186,1,2,2,11,5,0,0,0,0,16,,08/06/2015 00:18
767,C1,4,154,190,2,3,5,3,4,0,0,0,0,14,,08/06/2015 00:51
768,B,0,69,60,1,0,2,1,0,0,4,0,0,13,,08/06/2015 01:07
769,B,2,42,78,1,2,0,4,5,0,0,0,0,0,,08/06/2015 04:41
770,B,0,133,164,0,1,0,3,0,0,0,3,0,8,,08/06/2015 00:01
770,C1,0,151,176,0,1,0,4,0,2,0,0,0,5,,08/06/2015 05:14
771,B,1,54,51,1,0,5,3,6,0,1,0,0,3,,08/06/2015 00:04
772,B,0,218,65,0,2,2,2,3,0,0,1,3,11,,08/06/2015 01:22
773,B,1,237,128,0,0,2,2,2,0,2,0,0,15,,08/06/2015 01:18
773,C1,2,221,145,0,0,1,1,0,0,1,0,0,12,,08/06/2015 01:27
774,B,1,267,152,0,0,0,0,5,0,0,3,0,7,,08/06/2015 00:28
774,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:02
775,B,1,141,96,1,1,0,2,0,0,0,2,0,9,,08/06/2015 00:12
775,C1,0,124,120,1,0,0,3,2,0,0,1,0,11,,08/06/2015 00:15
776,B,0,171,117,0,2,3,4,3,0,0,0,0,16,,08/06/2015 00:13
776,C1,0,201,109,1,0,1,0,4,0,0,0,0,4,,08/06/2015 01:00
777,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:03
