Eleccion de Ayuntamientos - Zapotitl�n Tablas,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,MC,PNA,MORENA,No registrados,Nulos,Inconsistencias,Captura
2693,B,0,215,175,31,13,0,1,0,26,,08/06/2015 05:47
2694,B,1,164,112,19,17,11,3,0,28,,08/06/2015 06:04
2694,C1,1,170,102,26,18,5,3,0,20,,08/06/2015 06:00
2694,C2,0,150,129,22,22,23,2,0,18,,08/06/2015 06:01
2695,B,2,109,113,13,20,1,0,0,9,,08/06/2015 06:08
2696,B,1,157,144,9,16,0,4,0,15,,08/06/2015 05:49
2696,C1,2,143,140,6,12,0,2,0,15,,08/06/2015 05:58
2697,B,0,139,140,19,10,0,5,0,12,,08/06/2015 05:50
2698,B,4,336,108,13,36,3,2,0,32,,08/06/2015 05:44
2699,B,4,252,124,43,21,4,2,0,28,,08/06/2015 05:42
2700,B,5,111,163,10,8,1,2,0,16,,08/06/2015 05:57
2700,C1,1,159,118,6,19,2,2,0,13,,08/06/2015 05:56
2702,B,0,57,71,14,0,0,6,0,8,,08/06/2015 08:47
