Eleccion de Ayuntamientos - San Miguel Totolapan
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","MORENA","No registrados","Nulos","Inconsistencias","Captura"
"2092","B","2","160","156","0","2","0","1","0","6","","2015-06-08 05:20:11"
"2093","B","5","149","149","0","1","0","0","0","6","","2015-06-08 06:38:34"
"2093","C1","10","178","118","0","2","0","0","0","0","","2015-06-08 06:31:39"
"2094","B","17","162","182","0","4","1","0","0","9","","2015-06-08 06:19:53"
"2094","C1","21","172","160","0","6","0","0","0","7","","2015-06-08 06:17:35"
"2095","B","2","168","207","0","1","2","0","0","8","","2015-06-08 04:28:33"
"2096","B","7","39","23","5","281","7","4","0","5","","2015-06-08 08:02:06"
"2097","B","2","165","48","0","189","4","0","0","0","","2015-06-08 04:48:21"
"2097","C1","0","83","62","0","266","2","0","0","3","","2015-06-08 03:59:48"
"2098","B","2","57","39","0","0","0","0","0","1","","2015-06-08 05:50:12"
"2099","B","0","52","27","0","169","0","0","0","3","","2015-06-08 05:11:36"
"2100","B","8","176","91","0","7","7","1","0","5","","2015-06-08 05:04:40"
"2101","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:23:05"
"2101","C1","0","0","0","0","0","0","0","0","0","T1","2015-06-08 13:24:23"
"2102","B","6","158","85","1","3","57","0","0","9","","2015-06-08 04:43:36"
"2103","B","3","65","19","1","0","24","0","0","2","","2015-06-08 05:54:07"
"2104","B","1","173","167","1","1","0","0","0","11","","2015-06-08 07:23:30"
"2105","B","6","71","52","1","7","4","0","0","7","","2015-06-08 06:13:31"
"2106","B","0","37","17","0","2","0","0","0","0","","2015-06-08 06:00:49"
"2107","B","0","68","73","0","0","0","0","0","4","","2015-06-08 03:39:05"
"2108","B","0","1","38","0","0","19","0","0","5","","2015-06-08 08:01:00"
"2109","B","2","5","27","0","0","0","0","0","6","","2015-06-08 06:20:40"
"2110","B","0","112","24","1","1","35","0","0","3","","2015-06-08 04:15:25"
"2111","B","0","10","72","0","0","0","0","0","0","","2015-06-08 05:51:07"
"2113","B","0","14","125","0","31","2","0","0","6","","2015-06-08 04:32:15"
"2114","B","3","20","75","1","1","6","0","0","0","","2015-06-08 11:13:25"
"2115","B","8","19","49","1","3","38","1","0","5","","2015-06-08 11:15:21"
"2116","B","14","45","50","4","13","122","0","0","14","","2015-06-08 11:33:19"
"2117","B","9","29","45","2","52","13","0","0","6","","2015-06-08 14:01:03"
"2118","B","11","59","9","1","3","79","0","0","0","","2015-06-08 13:59:53"
"2119","B","0","44","39","0","24","19","0","0","1","","2015-06-08 13:34:53"
"2120","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:23"
"2121","B","10","8","53","0","18","7","0","0","1","","2015-06-08 13:56:52"
"2123","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:07:59"
"2124","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:08:48"
"2125","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:21"
"2127","B","0","0","165","0","0","0","0","0","0","","2015-06-08 04:06:52"
"2128","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:31"
"2129","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:02"
"2130","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:52"
"2130","E1","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:23"
"2131","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:30"
"2132","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:09:44"
"2132","E1","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:11:18"
"2133","B","0","0","0","0","0","0","0","0","0","T1","2015-06-08 17:10:17"
