Eleccion de Ayuntamientos - Pilcaya
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PPG","PRI-PVEM","PRD-PT","No registrados","Nulos","Inconsistencias","Captura"
"1933","B","121","169","10","35","14","1","79","2","0","5","0","0","3","","2015-06-08 10:01:55"
"1933","C1","92","173","12","52","37","1","63","4","1","4","1","0","4","","2015-06-08 10:03:50"
"1933","C2","102","184","13","33","15","2","78","8","1","4","3","0","9","","2015-06-08 10:01:11"
"1934","B","133","110","15","54","46","0","76","8","2","4","4","0","104","","2015-06-08 04:59:15"
"1934","C1","132","119","13","39","29","1","84","1","3","0","0","0","3","","2015-06-08 02:16:18"
"1935","B","131","113","7","41","44","2","99","4","0","3","1","0","121","","2015-06-08 07:48:26"
"1935","C1","120","136","9","46","33","0","72","3","0","5","0","0","0","","2015-06-08 03:47:34"
"1936","B","113","87","2","12","22","0","118","4","1","0","0","0","5","","2015-06-08 04:08:00"
"1936","C1","150","91","1","6","15","0","105","3","0","4","0","0","11","","2015-06-08 03:36:34"
"1937","B","79","92","2","31","7","0","21","1","0","1","0","0","4","","2015-06-08 00:11:59"
"1938","B","35","26","1","10","16","0","69","2","1","42","11","0","6","","2015-06-08 00:13:06"
"1939","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 10:24:19"
"1940","B","106","127","4","6","1","1","9","0","2","5","1","0","5","","2015-06-08 01:32:59"
"1941","B","42","112","2","4","3","0","14","0","1","0","0","0","3","","2015-06-08 01:29:27"
"1942","B","51","76","6","1","17","1","2","1","0","0","0","0","2","","2015-06-08 04:41:29"
"1944","B","157","116","3","11","4","0","23","3","0","1","1","1","6","","2015-06-08 01:24:07"
"1945","B","110","72","12","73","6","0","10","6","0","2","0","0","5","","2015-06-08 01:24:53"
"1945","C1","135","54","8","66","8","0","21","3","0","2","3","0","0","","2015-06-08 10:05:13"
"1946","B","73","56","2","15","5","1","13","1","0","0","0","0","1","","2015-06-08 01:22:07"
"1947","B","75","52","2","52","2","0","11","2","0","0","3","0","5","","2015-06-08 05:22:21"
"1948","B","30","30","3","7","5","0","6","2","0","0","0","0","2","","2015-06-08 01:13:53"
"1949","B","26","57","0","6","3","0","3","1","0","0","0","0","2","","2015-06-08 01:26:54"
