Eleccion de Ayuntamientos - Atenango del R�o,,,,,,,,,,,,,,,
Seccion,Casilla,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PPG,PRI-PVEM,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
553,B,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 08:22
553,C1,117,76,21,1,105,15,23,1,3,2,0,6,,08/06/2015 06:26
554,B,102,59,19,1,177,17,8,0,1,3,0,13,,08/06/2015 06:22
554,C1,137,52,33,4,155,10,11,0,1,3,0,9,,08/06/2015 06:23
555,B,237,27,14,3,43,1,0,0,4,4,0,5,,08/06/2015 06:22
556,B,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:32
557,B,91,83,16,2,27,4,3,0,1,4,0,4,,08/06/2015 07:44
559,B,63,60,17,1,56,3,0,0,0,9,0,5,,08/06/2015 06:26
560,B,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 11:28
561,B,162,124,48,2,88,2,2,1,0,12,0,11,,08/06/2015 06:22
562,B,74,96,6,1,48,2,4,0,3,4,0,7,,08/06/2015 06:19
562,C1,0,0,0,0,0,0,0,0,0,0,0,0,T2,08/06/2015 06:32
563,B,103,64,15,4,148,14,7,2,4,6,0,15,,08/06/2015 06:27
